﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448427,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 237
https://www.biodiversitylibrary.org/page/31607649,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 341
https://www.biodiversitylibrary.org/page/31607653,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 345
https://www.biodiversitylibrary.org/page/49314591,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 107
https://www.biodiversitylibrary.org/page/63574257,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 302
https://www.biodiversitylibrary.org/page/54454502,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 230
https://www.biodiversitylibrary.org/page/54454503,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 231
https://www.biodiversitylibrary.org/page/33202995,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.69 (1909),English,Page 80
https://www.biodiversitylibrary.org/page/11763744,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 60
https://www.biodiversitylibrary.org/page/11763785,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 101
https://www.biodiversitylibrary.org/page/11763788,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 104
https://www.biodiversitylibrary.org/page/38339187,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/38339188,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750364,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 445
https://www.biodiversitylibrary.org/page/23643717,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 445
https://www.biodiversitylibrary.org/page/58447669,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 445
