﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47162809,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 118
https://www.biodiversitylibrary.org/page/3098807,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 211
https://www.biodiversitylibrary.org/page/58754977,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1857,,v.17 (1857),English,
https://www.biodiversitylibrary.org/page/438555,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1857,"Hooker, Joseph Dalton,      1817 -1911",v.83=ser.3:v.13 (1857) [no.4958-5024],English,
https://www.biodiversitylibrary.org/page/38573470,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706224,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 58
https://www.biodiversitylibrary.org/page/48786084,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/48058086,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1857,,Jahrg.13 (1857),German,Page 180
https://www.biodiversitylibrary.org/page/6431117,Journal,L'Horticulteur practicien; revue de l'horticulture française et étrangère,Paris,A. Goin,1857,"Morren, Édouard,      1833 -1886",1857,French,Page 100
https://www.biodiversitylibrary.org/page/53478419,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 227
https://www.biodiversitylibrary.org/page/42087879,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",pt.4 (1854),Latin,Page vi
https://www.biodiversitylibrary.org/page/52215263,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1857,,new ser.:[1st]:no.5 (1857:May),French,
https://www.biodiversitylibrary.org/page/52215264,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1857,,new ser.:[1st]:no.5 (1857:May),French,
https://www.biodiversitylibrary.org/page/53991464,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 520
https://www.biodiversitylibrary.org/page/53991465,Book,Malaysian hoya species : a monograph,"Fresno, California",Dale Kloppenburg,2004,"Kloppenburg, Dale       ",,English,Page 521
https://www.biodiversitylibrary.org/page/11625352,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 40
https://www.biodiversitylibrary.org/page/11626067,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 755
https://www.biodiversitylibrary.org/page/35297699,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1848,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 4,Latin,Page 31
