﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55979734,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 1
https://www.biodiversitylibrary.org/page/55979735,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 2
https://www.biodiversitylibrary.org/page/55979737,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 4
https://www.biodiversitylibrary.org/page/55979739,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 6
https://www.biodiversitylibrary.org/page/50118069,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 122
https://www.biodiversitylibrary.org/page/32084459,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,
https://www.biodiversitylibrary.org/page/32084529,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 61
https://www.biodiversitylibrary.org/page/32084599,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 123
https://www.biodiversitylibrary.org/page/31876539,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 59
https://www.biodiversitylibrary.org/page/32224853,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 179
https://www.biodiversitylibrary.org/page/63495354,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 111
https://www.biodiversitylibrary.org/page/62680936,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 161
https://www.biodiversitylibrary.org/page/62681910,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1097
https://www.biodiversitylibrary.org/page/62681944,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1131
https://www.biodiversitylibrary.org/page/39671363,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 110
https://www.biodiversitylibrary.org/page/380748,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 37
https://www.biodiversitylibrary.org/page/380749,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 38
https://www.biodiversitylibrary.org/page/381158,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 447
https://www.biodiversitylibrary.org/page/381167,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 456
https://www.biodiversitylibrary.org/page/40575903,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 29
https://www.biodiversitylibrary.org/page/40576106,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 46
https://www.biodiversitylibrary.org/page/39081631,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 109
https://www.biodiversitylibrary.org/page/2639826,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 372
https://www.biodiversitylibrary.org/page/2641196,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 149
https://www.biodiversitylibrary.org/page/2641199,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.32 (1993),English,Page 152
https://www.biodiversitylibrary.org/page/62252307,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 49
https://www.biodiversitylibrary.org/page/63641957,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 104
https://www.biodiversitylibrary.org/page/57844574,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 147
https://www.biodiversitylibrary.org/page/61526807,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 336
https://www.biodiversitylibrary.org/page/3455834,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 242
https://www.biodiversitylibrary.org/page/59935513,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 59
https://www.biodiversitylibrary.org/page/59935560,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 106
https://www.biodiversitylibrary.org/page/9252672,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 42
https://www.biodiversitylibrary.org/page/9252678,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 48
https://www.biodiversitylibrary.org/page/39744424,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 232
https://www.biodiversitylibrary.org/page/47179702,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1990,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.6 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/47180093,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1997,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.9 (1997),English,Page 104
https://www.biodiversitylibrary.org/page/47262426,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/47262491,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2000,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.11 (2000),English,Page 103
https://www.biodiversitylibrary.org/page/47217259,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 34
https://www.biodiversitylibrary.org/page/47217267,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2013,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.18 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/46862110,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 462
https://www.biodiversitylibrary.org/page/46862113,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Pages 462-463
https://www.biodiversitylibrary.org/page/53994401,Journal,Pteridologist,[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 18
https://www.biodiversitylibrary.org/page/45485762,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 136
https://www.biodiversitylibrary.org/page/45541657,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 184
https://www.biodiversitylibrary.org/page/45542241,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 76
https://www.biodiversitylibrary.org/page/45542344,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 179
https://www.biodiversitylibrary.org/page/45542419,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 244
