﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48215873,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 357
https://www.biodiversitylibrary.org/page/59139680,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 512
https://www.biodiversitylibrary.org/page/15998798,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 635
https://www.biodiversitylibrary.org/page/16156688,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 242
https://www.biodiversitylibrary.org/page/41711184,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/5412240,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 270
https://www.biodiversitylibrary.org/page/3347910,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1446
https://www.biodiversitylibrary.org/page/3347912,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1448
https://www.biodiversitylibrary.org/page/54942419,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 109
https://www.biodiversitylibrary.org/page/35158033,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35158043,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/56850739,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/36397852,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 74
https://www.biodiversitylibrary.org/page/36398240,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 13
https://www.biodiversitylibrary.org/page/36398545,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 33
https://www.biodiversitylibrary.org/page/36312939,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 29
https://www.biodiversitylibrary.org/page/36018071,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 70
https://www.biodiversitylibrary.org/page/22579115,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 110
https://www.biodiversitylibrary.org/page/61797571,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 355
https://www.biodiversitylibrary.org/page/54764275,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 187
https://www.biodiversitylibrary.org/page/32878270,Journal,Bulletin,Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 245
https://www.biodiversitylibrary.org/page/62513779,Journal,Bulletin,,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 35
https://www.biodiversitylibrary.org/page/45464226,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 35
https://www.biodiversitylibrary.org/page/45464240,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 49
https://www.biodiversitylibrary.org/page/14728766,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1953,"Illinois.  Natural History Survey Division     ",26 (1953-1955),English,Page 434
https://www.biodiversitylibrary.org/page/8614476,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 314
https://www.biodiversitylibrary.org/page/8614492,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 330
https://www.biodiversitylibrary.org/page/8614527,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 365
https://www.biodiversitylibrary.org/page/15505781,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 303
https://www.biodiversitylibrary.org/page/15505787,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 309
https://www.biodiversitylibrary.org/page/15505790,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 312
https://www.biodiversitylibrary.org/page/15505794,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 316
https://www.biodiversitylibrary.org/page/15505806,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 328
https://www.biodiversitylibrary.org/page/15505809,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 331
https://www.biodiversitylibrary.org/page/15505811,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 333
