﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469564,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/4776359,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1968,"Harvard University.  Museum of Comparative Zoology.     ",v.136 (1967-1968),English,Page 304
https://www.biodiversitylibrary.org/page/59843376,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 83
https://www.biodiversitylibrary.org/page/59843378,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 85
https://www.biodiversitylibrary.org/page/59843379,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 86
https://www.biodiversitylibrary.org/page/59843380,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 87
https://www.biodiversitylibrary.org/page/59843381,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 88
https://www.biodiversitylibrary.org/page/57817970,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.88:no.1 (1975),French,p. 178
https://www.biodiversitylibrary.org/page/57592869,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/57592866,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/57592862,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/57592861,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/57592860,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/57592858,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 21
