﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207572,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 199
https://www.biodiversitylibrary.org/page/13748803,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.26 (1995),English,Page 1
https://www.biodiversitylibrary.org/page/13748805,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.26 (1995),English,Page 3
https://www.biodiversitylibrary.org/page/13752310,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/13752467,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2003,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.40 (2003),English,Page 61
https://www.biodiversitylibrary.org/page/18089544,Book,Flora of tropical Africa,London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 288
https://www.biodiversitylibrary.org/page/42394355,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 34
https://www.biodiversitylibrary.org/page/9253137,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 496
https://www.biodiversitylibrary.org/page/9253139,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 498
https://www.biodiversitylibrary.org/page/50962454,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1932,"Coryndon Memorial Museum.       ",[v.10-11]=no.44-50 (1932-1933),English,Page 212
https://www.biodiversitylibrary.org/page/50962444,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1932,"Coryndon Memorial Museum.       ",[v.10-11]=no.44-50 (1932-1933),English,Page 222
https://www.biodiversitylibrary.org/page/47917525,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.177 (1969),English,Page 158
https://www.biodiversitylibrary.org/page/51057457,Journal,Revue des questions scientifiques,"[Louvain, etc.]",Société scientifique de Bruxelles,1902,"Société scientifique de Bruxelles.       ",ser.3:t.2 (1902),French,Page 338
https://www.biodiversitylibrary.org/page/46643374,Book,"The Uganda protectorate : an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift valley and between the first degree of south latitude and the fifth degree of north latitude",London,Hutchinson & Co,1904,"Johnston, Harry,      1858 -1927",Volume 1,English,Page 336
https://www.biodiversitylibrary.org/page/18053532,Book,"The Uganda protectorate; an attempt to give some description of the physical geography, botany, zoology, anthropology, languages and history of the territories under British protection in East Central Africa, between the Congo Free State and the Rift Valley and between the first degree of south latitude and the fifth degree of north latitude",London,Hutchinson & Co,1902,"Johnston, Harry,      1858 -1927",1,English,Page 324
