﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 336
https://www.biodiversitylibrary.org/page/1511054,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 57
https://www.biodiversitylibrary.org/page/13341687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 486
https://www.biodiversitylibrary.org/page/14115442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1045
https://www.biodiversitylibrary.org/page/30031645,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 583
https://www.biodiversitylibrary.org/page/30031647,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 585
https://www.biodiversitylibrary.org/page/14856590,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 567
https://www.biodiversitylibrary.org/page/58042184,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 510
https://www.biodiversitylibrary.org/page/30182607,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 202
https://www.biodiversitylibrary.org/page/28872484,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 202
https://www.biodiversitylibrary.org/page/16112368,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 202
https://www.biodiversitylibrary.org/page/31602623,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 109
https://www.biodiversitylibrary.org/page/31602637,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 123
https://www.biodiversitylibrary.org/page/28861353,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.31 (1897-1898),English,Page 123
https://www.biodiversitylibrary.org/page/53481195,Journal,Bulletin,"Los Angeles, Calif",The Academy,2016,"Southern California Academy of Sciences.       ",v.115:no.1 (2016:Apr.),English,Page 72
https://www.biodiversitylibrary.org/page/1005336,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 158
https://www.biodiversitylibrary.org/page/1005339,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/1005266,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 552
https://www.biodiversitylibrary.org/page/16022984,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 158
https://www.biodiversitylibrary.org/page/11523988,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 158
https://www.biodiversitylibrary.org/page/11523994,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/19547443,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 158
https://www.biodiversitylibrary.org/page/19547449,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/38507533,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 159
https://www.biodiversitylibrary.org/page/38507539,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 165
https://www.biodiversitylibrary.org/page/11009697,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 381
https://www.biodiversitylibrary.org/page/38661156,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 202
