﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54824554,Book,1948 Archbold Cape York Expedition,,,1948,"American Museum of Natural History       ",,English,Page 29
https://www.biodiversitylibrary.org/page/54842098,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 69
https://www.biodiversitylibrary.org/page/59083276,Book,"1974 environmental monitoring and baseline data. Volume III, Temperate studies","Washington, D.C",Smithsonian Institution,1975,"Correll, David L.       ",,English,Page 1132
https://www.biodiversitylibrary.org/page/59076931,Book,1975 environmental monitoring and baseline data. Temperate studies,"Washington, D.C",Smithsonian Institution,1976,"Correll, David L.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/31085295,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 38
https://www.biodiversitylibrary.org/page/31085661,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 307
https://www.biodiversitylibrary.org/page/31085662,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 308
https://www.biodiversitylibrary.org/page/31085663,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 309
https://www.biodiversitylibrary.org/page/31085664,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 310
https://www.biodiversitylibrary.org/page/31085665,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 311
https://www.biodiversitylibrary.org/page/31085666,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 312
https://www.biodiversitylibrary.org/page/31085667,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 313
https://www.biodiversitylibrary.org/page/31086106,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 747
https://www.biodiversitylibrary.org/page/31086112,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 753
https://www.biodiversitylibrary.org/page/31086114,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 755
https://www.biodiversitylibrary.org/page/31086121,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 762
https://www.biodiversitylibrary.org/page/31086122,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 763
https://www.biodiversitylibrary.org/page/31086123,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 764
https://www.biodiversitylibrary.org/page/31086157,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 798
https://www.biodiversitylibrary.org/page/31086158,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 799
https://www.biodiversitylibrary.org/page/31086184,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 825
