﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890292,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 405
https://www.biodiversitylibrary.org/page/1564703,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 90
https://www.biodiversitylibrary.org/page/1564704,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 91
https://www.biodiversitylibrary.org/page/32500450,Book,Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates,"Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 343
https://www.biodiversitylibrary.org/page/30641287,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 8
https://www.biodiversitylibrary.org/page/30641270,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 53
https://www.biodiversitylibrary.org/page/13591769,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 204
https://www.biodiversitylibrary.org/page/13591770,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 205
https://www.biodiversitylibrary.org/page/13591771,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1861,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 5 (1861)",Danish,Page 206
https://www.biodiversitylibrary.org/page/13380341,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 367
https://www.biodiversitylibrary.org/page/4298726,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 10
https://www.biodiversitylibrary.org/page/4298673,Book,Ophiuridæ and Astrophytidæ / by Theodore Lyman,"Cambridge, Mass","[University Press: Welch, Bigelow, & co.]",1865,"Lyman, Theodore,      1833 -1897",no.1 (1865),English,Page 55
https://www.biodiversitylibrary.org/page/9249818,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1859,"Boston Society of Natural History.       ",v.7 (1859-1861),English,Page 258
https://www.biodiversitylibrary.org/page/1998432,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 19
https://www.biodiversitylibrary.org/page/12776780,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 19
https://www.biodiversitylibrary.org/page/12100267,Book,System der Asteriden,Braunschweig,F. Vieweg und Sohn,1842,"Müller, Johannes,      1801 -1858",,German,
https://www.biodiversitylibrary.org/page/27729602,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 341
https://www.biodiversitylibrary.org/page/13457390,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 585
https://www.biodiversitylibrary.org/page/27731358,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.2 (1899-1900),English,Page 585
