﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7991838,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 555
https://www.biodiversitylibrary.org/page/7930929,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1904,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.41 (1904),Italian,Page 337
https://www.biodiversitylibrary.org/page/40105193,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 22
https://www.biodiversitylibrary.org/page/40071309,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 20
https://www.biodiversitylibrary.org/page/40039733,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 19
https://www.biodiversitylibrary.org/page/40067718,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 17
https://www.biodiversitylibrary.org/page/40067721,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 20
https://www.biodiversitylibrary.org/page/39951655,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 19
https://www.biodiversitylibrary.org/page/39951668,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 32
https://www.biodiversitylibrary.org/page/39951692,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 56
https://www.biodiversitylibrary.org/page/27760213,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 607
https://www.biodiversitylibrary.org/page/55245958,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 112
https://www.biodiversitylibrary.org/page/55245968,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 122
https://www.biodiversitylibrary.org/page/52744924,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4379
https://www.biodiversitylibrary.org/page/52867171,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6562
https://www.biodiversitylibrary.org/page/48405792,Journal,British birds,London,,1954,,v.47 (1954),English,Page 59
https://www.biodiversitylibrary.org/page/51030731,Journal,British birds,London,,2003,,v.96:no.1-6 (2003),English,Page 68
https://www.biodiversitylibrary.org/page/2635383,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 49
https://www.biodiversitylibrary.org/page/6268306,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/6268508,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 396
https://www.biodiversitylibrary.org/page/6268672,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 560
https://www.biodiversitylibrary.org/page/6268674,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 562
https://www.biodiversitylibrary.org/page/6268682,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 570
https://www.biodiversitylibrary.org/page/10263600,Book,Diptera,Washington,Smithsonian Institution,1880,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,English,Page 41
https://www.biodiversitylibrary.org/page/7645317,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 373
https://www.biodiversitylibrary.org/page/7645364,Book,Diptera,Wien,K. Gerold,1868,"Schiner, Ignaz Rudolph,      1813 -1873",,German,Page 384
https://www.biodiversitylibrary.org/page/2651926,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 390
https://www.biodiversitylibrary.org/page/2652356,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 799
https://www.biodiversitylibrary.org/page/50653237,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1953,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 159
https://www.biodiversitylibrary.org/page/50653272,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1953,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 194
https://www.biodiversitylibrary.org/page/50653309,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1953,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 225
https://www.biodiversitylibrary.org/page/50653318,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1953,"Brooklyn Entomological Society       ",new ser.:v.30-33 (1950-1953),English,Page 234
