﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743588,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 94
https://www.biodiversitylibrary.org/page/37755896,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/25713969,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 483
https://www.biodiversitylibrary.org/page/56589563,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 115
https://www.biodiversitylibrary.org/page/41605502,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 187
https://www.biodiversitylibrary.org/page/254230,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 278
https://www.biodiversitylibrary.org/page/21483991,Book,A contribution to the history of the fresh-water algae of North America,Washington,Smithsonian Institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,Page 244
https://www.biodiversitylibrary.org/page/38148343,Book,A contribution to the history of the fresh-water algœ of North America,Washington,Smithsonian institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,
https://www.biodiversitylibrary.org/page/11991908,Book,Einleitung in die Konchyliologie; oder grundzüge der naturgeschichte der Weichthiere,Stuttg,J.B. Müller's Verlagshandlung,1853,"Johnston, George,      1797 -1855",,German,Page 699
https://www.biodiversitylibrary.org/page/39796861,Book,"Etymologisch-botanisches Handwörterbuch : enthaltend die genaue Ableitung und Erklärung der Namen sämmtlicher botanischen Gattungen, Untergattungen und ihrer Synonyme : mit zahlreichen biographischen und literarischen Notizen versehen ...",Erlangen,J.J. Palm und E. Enke (A. Enke),1856,"Wittstein, Georg Christian,      1810 -1887",,German,Page 631
