﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35293057,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 231
https://www.biodiversitylibrary.org/page/6240090,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 84
https://www.biodiversitylibrary.org/page/7629739,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 357
https://www.biodiversitylibrary.org/page/7630043,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 583
https://www.biodiversitylibrary.org/page/7630120,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 164
https://www.biodiversitylibrary.org/page/15282007,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1921,"University of Iowa.       ",v.9 (1920-1921),English,Page 69
https://www.biodiversitylibrary.org/page/38865235,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1920,"University of Iowa.       ",v.9 (1920-1921),English,Page 69
https://www.biodiversitylibrary.org/page/40541443,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1990,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 134
https://www.biodiversitylibrary.org/page/53675878,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 29
https://www.biodiversitylibrary.org/page/1930414,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 179
https://www.biodiversitylibrary.org/page/21482867,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 179
https://www.biodiversitylibrary.org/page/17141804,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 179
https://www.biodiversitylibrary.org/page/38504819,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/10576672,Book,"Crustacés de la Gaudeloupe d'après un manuscrit du Dr. Isis Desbonne, comparé avec les échantillons de crustacés de sa collection et les dernières publications de MM. Henri de Saussure et William Stimpson. 1e partie, Brachyures",Basse-Terre,imprimerie du Gouvernement,1867,"Saussure, Henri de      1829 -1905",,French,Page 30
https://www.biodiversitylibrary.org/page/10962331,Book,"Crustacés de la Guadeloupe d'après un manuscrit du docteur Isis Desbonne, comparé avec les échantillons de crustacés de sa collection et les dernières publications de MM. Henri de Saussure et William Stimpson. 1re partie, Brachyures",Berlin,W. Junk,1914,"Desbonne, Isis.       ",,French,Page 30
https://www.biodiversitylibrary.org/page/51280664,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 310
https://www.biodiversitylibrary.org/page/51280665,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 311
https://www.biodiversitylibrary.org/page/51280714,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 360
https://www.biodiversitylibrary.org/page/51280720,Book,Études sur les xiphosures et les crustacés de la région mexicaine,Paris,Impr. nationale,1881,"Milne-Edwards, Alphonse,      1835 -1900",,French,Page 366
https://www.biodiversitylibrary.org/page/41980083,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 136
https://www.biodiversitylibrary.org/page/52871339,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/52871340,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 76
https://www.biodiversitylibrary.org/page/5727056,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 702
https://www.biodiversitylibrary.org/page/9703682,Book,Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles,Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 16
https://www.biodiversitylibrary.org/page/9703764,Book,Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles,Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 75
