﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61967011,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 12
https://www.biodiversitylibrary.org/page/61967106,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 107
https://www.biodiversitylibrary.org/page/30365112,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 95
https://www.biodiversitylibrary.org/page/39452367,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1874,,anno 7. (1874),Italian,Page 7
https://www.biodiversitylibrary.org/page/10831174,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 186
https://www.biodiversitylibrary.org/page/49696089,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 167
https://www.biodiversitylibrary.org/page/10994454,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1897,"Perrier, Edmond,      1844 -1921",v.4:t.1 (1897) [Mollusques Testacés],French,Page 386
https://www.biodiversitylibrary.org/page/9392015,Journal,"Giornale Ligustico di Scienze, Lettere ed Arti",Genova,,1827,,Anno 1,,Page 479
https://www.biodiversitylibrary.org/page/39079547,Book,Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen,Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 1045
https://www.biodiversitylibrary.org/page/24432137,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 156
https://www.biodiversitylibrary.org/page/5795496,Journal,"Mémoires couronnés et mémoires des savants étrangers / publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.37 (1873),French,Page 29
https://www.biodiversitylibrary.org/page/12935013,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,Page 64
https://www.biodiversitylibrary.org/page/49181836,Book,"A natural history of the animal kingdom being a systematic and popular description of the habits, structure, and classification of animals, from the lowest to the highest forms. Arranged according to their organisation",London,Charles Griffin and company,1860,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/35869509,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1835,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1835,German,Page 443
https://www.biodiversitylibrary.org/page/1935179,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1856,"Academy of Natural Sciences of Philadelphia.       ",v.8 (1856),English,Page 125
https://www.biodiversitylibrary.org/page/14706625,Book,"Prodromus of the palaeontology of Victoria : or, Figures and descriptions of Victorian organic remains",Melbourne,"G. Skinner, acting government printer",1876,"McCoy, Frederick,      1817 -1899",3 (1876),English,Page 32
https://www.biodiversitylibrary.org/page/14381369,Book,Synopsis methodica animalium invertebratorum pedemontii fossilium (exceptis speciebus ineditis),Augustae Taurinorum [Turin],Typis Regiis,1847,"Sismonda, Eugenio,      1815 -1870",,Latin,Page 27
https://www.biodiversitylibrary.org/page/45785370,Book,"Travels in Lycia, Milyas, and the Cibyratis : in company with the late Rev. E. T. Daniell",London,John Van Voorst,1847,"Forbes, Edward      1815 -1854",v.2 (1847),English,Page 173
https://www.biodiversitylibrary.org/page/59015780,Book,Verzeichniss der ansehnlichen Conchylien-Sammlung des Freiherrn von der Malsburg ... : welche hierdurch zum verkaufe dargeboten wird,Pyrmont,H. Gelpke,1829,"Menke, Karl Theodor,      1791 -1861",,German,93
