﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/930310,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 186
https://www.biodiversitylibrary.org/page/930524,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 258
https://www.biodiversitylibrary.org/page/930527,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 261
https://www.biodiversitylibrary.org/page/46576917,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/46576920,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 91
https://www.biodiversitylibrary.org/page/46576921,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 92
https://www.biodiversitylibrary.org/page/46576986,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1907,"Scotland.  Fishery Board.     ",v.26:pt.2-3 (1907),English,Page 135
https://www.biodiversitylibrary.org/page/13873154,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 248
https://www.biodiversitylibrary.org/page/45339613,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 380
https://www.biodiversitylibrary.org/page/2262415,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 150
https://www.biodiversitylibrary.org/page/34050896,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1015
https://www.biodiversitylibrary.org/page/34050898,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1017
https://www.biodiversitylibrary.org/page/34051612,Book,Cestodes,Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,Page 1695
https://www.biodiversitylibrary.org/page/35864173,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 800
https://www.biodiversitylibrary.org/page/35864177,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 804
https://www.biodiversitylibrary.org/page/35810285,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 226
