﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49845475,Book,Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/49845463,Book,Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/49845465,Book,Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/62919185,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 397
https://www.biodiversitylibrary.org/page/62919187,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 399
https://www.biodiversitylibrary.org/page/53650090,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/12698498,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 173
https://www.biodiversitylibrary.org/page/51649387,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.1-2 (2009),English,Page 72
https://www.biodiversitylibrary.org/page/50642195,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.2 (2009),English,Page 72
https://www.biodiversitylibrary.org/page/28629019,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 21
https://www.biodiversitylibrary.org/page/28629038,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 40
https://www.biodiversitylibrary.org/page/28629040,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 42
https://www.biodiversitylibrary.org/page/28629048,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 50
https://www.biodiversitylibrary.org/page/28629051,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 53
https://www.biodiversitylibrary.org/page/28629059,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 61
https://www.biodiversitylibrary.org/page/28629061,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 63
https://www.biodiversitylibrary.org/page/28629095,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 23
https://www.biodiversitylibrary.org/page/28629096,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 24
https://www.biodiversitylibrary.org/page/61995474,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/61992369,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/62010391,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 125
https://www.biodiversitylibrary.org/page/62020546,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/62020346,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/62020348,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/62020353,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 25
https://www.biodiversitylibrary.org/page/62020355,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/62020361,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 33
https://www.biodiversitylibrary.org/page/54739536,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/61946056,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 329
https://www.biodiversitylibrary.org/page/61946081,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 354
https://www.biodiversitylibrary.org/page/61946096,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 369
https://www.biodiversitylibrary.org/page/61946148,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 421
https://www.biodiversitylibrary.org/page/53597075,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 59
https://www.biodiversitylibrary.org/page/53597126,Book,Lichens de la région d'Ottawa,Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 110
https://www.biodiversitylibrary.org/page/57552334,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/57492146,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/63471402,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 4
https://www.biodiversitylibrary.org/page/63471412,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 14
https://www.biodiversitylibrary.org/page/63496321,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 68
https://www.biodiversitylibrary.org/page/63467066,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 150
https://www.biodiversitylibrary.org/page/63467118,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 202
https://www.biodiversitylibrary.org/page/63486763,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 76
https://www.biodiversitylibrary.org/page/63486765,,Opuscula philolichenum,Philadelphia,J. Lendemer,2015,,14,,Page 78
https://www.biodiversitylibrary.org/page/63501846,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 71
https://www.biodiversitylibrary.org/page/63502051,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 276
https://www.biodiversitylibrary.org/page/63502053,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 278
https://www.biodiversitylibrary.org/page/63502054,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 279
https://www.biodiversitylibrary.org/page/63502079,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 304
https://www.biodiversitylibrary.org/page/63502502,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 271
https://www.biodiversitylibrary.org/page/63501027,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 150
https://www.biodiversitylibrary.org/page/63501029,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 152
https://www.biodiversitylibrary.org/page/63501030,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 153
https://www.biodiversitylibrary.org/page/63501056,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 179
https://www.biodiversitylibrary.org/page/63580718,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 79
https://www.biodiversitylibrary.org/page/63580878,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 255
https://www.biodiversitylibrary.org/page/63580880,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 257
https://www.biodiversitylibrary.org/page/63580881,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 258
https://www.biodiversitylibrary.org/page/63580908,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 285
https://www.biodiversitylibrary.org/page/63573821,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 261
https://www.biodiversitylibrary.org/page/63573823,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 263
https://www.biodiversitylibrary.org/page/63573824,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 264
https://www.biodiversitylibrary.org/page/63573853,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 293
https://www.biodiversitylibrary.org/page/63570812,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 18
https://www.biodiversitylibrary.org/page/63570786,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 44
https://www.biodiversitylibrary.org/page/63570740,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 90
https://www.biodiversitylibrary.org/page/63570737,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 93
https://www.biodiversitylibrary.org/page/63570736,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 94
https://www.biodiversitylibrary.org/page/63570848,,Opuscula philolichenum,Philadelphia,J. Lendemer,2022,,21,,Page 194
https://www.biodiversitylibrary.org/page/13046721,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/50051193,Book,The Southern headwaters at risk project : a multi-species conservation strategy for the headwaters of the Oldman River,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",2,English,Page 180
https://www.biodiversitylibrary.org/page/36231247,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 41
https://www.biodiversitylibrary.org/page/36231248,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 42
https://www.biodiversitylibrary.org/page/59137115,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.45:no.2 (2011),English,Page 56
https://www.biodiversitylibrary.org/page/57500278,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1987,"Illinois State Academy of Science.       ",v.80 (1987),English,Page 29
