﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 152
https://www.biodiversitylibrary.org/page/2321650,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Trodje Delen (Crustacea, Vermes Linn.)",,,1840,,1840-1842,,Page 102
https://www.biodiversitylibrary.org/page/26197444,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 243
https://www.biodiversitylibrary.org/page/12055958,Book,"Catalogo degli anellidi, gefirei e turbellarie d'Italia",Milano,Tip. Bernardoni,1875,"Panceri, Paolo,      1833 -1877",,Italian,Page 47
https://www.biodiversitylibrary.org/page/10689831,Book,Descrizione e notomia degli animali invertebrati della Sicilia citeriore : osservati vivi negli anni 1822-1830 / da S. delle Chiale,Naples,C. Batelli,1841,"Delle Chiaie, S.     (Stefano), 1794 -1860","t.4-5, 8",Italian,Page 111
https://www.biodiversitylibrary.org/page/13242168,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 795
https://www.biodiversitylibrary.org/page/13242170,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 799
https://www.biodiversitylibrary.org/page/9674241,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 462
https://www.biodiversitylibrary.org/page/2323326,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1842,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 1, volume 4 (1842-43)",Danish,Page 570
https://www.biodiversitylibrary.org/page/11044270,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 11
https://www.biodiversitylibrary.org/page/11044451,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.1 (1884),German,Page 169
https://www.biodiversitylibrary.org/page/11025749,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 595
https://www.biodiversitylibrary.org/page/11025759,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 605
https://www.biodiversitylibrary.org/page/13477023,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1841,,Vol 8,,Page 105
https://www.biodiversitylibrary.org/page/27404839,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1749
https://www.biodiversitylibrary.org/page/1720775,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 213
