﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30034961,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.4 (1782),Dutch,Page 177
https://www.biodiversitylibrary.org/page/35672042,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,
https://www.biodiversitylibrary.org/page/35672043,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,
https://www.biodiversitylibrary.org/page/40356472,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 58
https://www.biodiversitylibrary.org/page/11817409,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1856,"Naturforschende Gesellschaft zu Halle.       ",3.Bd. (1856),German,
https://www.biodiversitylibrary.org/page/13804573,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634946,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/61634982,Book,Album de aves amazonicas,Zürich,Impressão do Instituto Polygraphico a.g,1900,,,Portugese,
https://www.biodiversitylibrary.org/page/47032035,Book,Alneer Bros' seed and plant catalogue : 1908,"Rockford, Ill",Alneer Bros',1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 44
https://www.biodiversitylibrary.org/page/25370799,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 677
https://www.biodiversitylibrary.org/page/14592774,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 341
https://www.biodiversitylibrary.org/page/14592821,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 388
https://www.biodiversitylibrary.org/page/14584351,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 178
https://www.biodiversitylibrary.org/page/14584600,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 427
https://www.biodiversitylibrary.org/page/14584637,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 464
https://www.biodiversitylibrary.org/page/14584645,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 472
https://www.biodiversitylibrary.org/page/14584652,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 479
https://www.biodiversitylibrary.org/page/13470581,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 129
https://www.biodiversitylibrary.org/page/35982414,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 129
https://www.biodiversitylibrary.org/page/56589456,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 8
https://www.biodiversitylibrary.org/page/39791968,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 590
https://www.biodiversitylibrary.org/page/39792299,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Plate XV
https://www.biodiversitylibrary.org/page/39792303,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 917
https://www.biodiversitylibrary.org/page/39792317,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 931
https://www.biodiversitylibrary.org/page/39792333,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 947
