﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631344,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 269
https://www.biodiversitylibrary.org/page/61054505,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 88
https://www.biodiversitylibrary.org/page/61207644,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 20
https://www.biodiversitylibrary.org/page/62000484,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1982,"Entomological Society of Queensland       ",v.9-10 (1982-1983),,Page 40
https://www.biodiversitylibrary.org/page/61628536,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1986,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 127
https://www.biodiversitylibrary.org/page/62048454,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 45
https://www.biodiversitylibrary.org/page/63487723,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1966,"Australian Entomological Society.       ",vol.2:pt.3 (1966:Aug),English,Page 76
https://www.biodiversitylibrary.org/page/63467383,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1981,"Australian Entomological Society.       ",vol.17:pt.1 (1981:Feb),English,Page 19
https://www.biodiversitylibrary.org/page/63481981,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22pt.2 (1986:May),English,Page 25
https://www.biodiversitylibrary.org/page/63481973,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22pt.2 (1986:May),English,Page 33
https://www.biodiversitylibrary.org/page/63481972,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22pt.2 (1986:May),English,Page 34
https://www.biodiversitylibrary.org/page/63482158,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22:pt.3 (1986:Aug),English,Page 89
https://www.biodiversitylibrary.org/page/63482160,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22:pt.3 (1986:Aug),English,Page 91
https://www.biodiversitylibrary.org/page/63485766,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22:pt.4 (1986:Nov),English,Page 118
https://www.biodiversitylibrary.org/page/63482227,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.2 (1987:May),English,Page 28
https://www.biodiversitylibrary.org/page/63482236,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.2 (1987:May),English,Page 37
https://www.biodiversitylibrary.org/page/63482248,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.2 (1987:May),English,Page 49
https://www.biodiversitylibrary.org/page/63482402,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.3 (1987:Aug),English,Page 105
https://www.biodiversitylibrary.org/page/63482430,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.4 (1987:Nov),English,Page 129
https://www.biodiversitylibrary.org/page/63487906,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.2 (1988:May),English,Page 47
https://www.biodiversitylibrary.org/page/63482102,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.3 (1988:Aug),English,Page 110
https://www.biodiversitylibrary.org/page/63488229,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.4 (1988:Nov),English,Page 134
https://www.biodiversitylibrary.org/page/61822645,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2006,"Entomological Society of Queensland       ",v.33:pt.4 (2006:Dec.),Undetermined,Page 191
https://www.biodiversitylibrary.org/page/63574279,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 324
https://www.biodiversitylibrary.org/page/3623111,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/2349570,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1954,"British Museum (Natural History)       ",v.3 (1953-1954),English,Page 374
https://www.biodiversitylibrary.org/page/2243032,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 340
https://www.biodiversitylibrary.org/page/58629974,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 877
https://www.biodiversitylibrary.org/page/58661725,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 379
https://www.biodiversitylibrary.org/page/58565227,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,14th Program (1972),English,Page 119
https://www.biodiversitylibrary.org/page/58548629,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 328
https://www.biodiversitylibrary.org/page/62994250,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 13
https://www.biodiversitylibrary.org/page/62994251,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 14
https://www.biodiversitylibrary.org/page/62994252,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 15
https://www.biodiversitylibrary.org/page/62994253,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 16
https://www.biodiversitylibrary.org/page/62994254,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 17
https://www.biodiversitylibrary.org/page/62994255,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 18
https://www.biodiversitylibrary.org/page/62994256,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 19
https://www.biodiversitylibrary.org/page/62994267,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 30
https://www.biodiversitylibrary.org/page/62994268,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 31
https://www.biodiversitylibrary.org/page/62994269,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 32
https://www.biodiversitylibrary.org/page/62994270,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 33
