﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41352462,Book,1996 survey for Columbia spotted frogs in the Owyhee Mountains of southwestern Idaho,"Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"United States.  Bureau of Land Management.     ",no. 97-13,English,
https://www.biodiversitylibrary.org/page/41352423,Book,1996 survey for Columbia spotted frogs in the Owyhee Mountains of southwestern Idaho,"Boise, Idaho"," Bureau of Land Management, Idaho State Office",1997,"United States.  Bureau of Land Management.     ",no. 97-13,English,
https://www.biodiversitylibrary.org/page/49845306,Book,The 2003 loggerhead shrike survey in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Resource Data and Species at Risk Section",2004,"Alberta.  Fish and Wildlife Division.     ",,English,
https://www.biodiversitylibrary.org/page/42395811,Book,"2012 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/42395794,Book,"2012 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",2013,English,
https://www.biodiversitylibrary.org/page/45171510,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/45171489,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/62962827,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 11
https://www.biodiversitylibrary.org/page/62962830,Book,"An addition to the fauna of the United States, the Chihuahua ridge-nosed rattlesnake in New Mexico","New York, N.Y",American Museum of Natural History,1961,"Bogert, Charles M.     (Charles Mitchill), 1908 -1992",no. 2064,English,Page 14
https://www.biodiversitylibrary.org/page/50927184,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/50865242,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Fish and Wildlife Division.     ",2003 - 2004,English,Page 56
https://www.biodiversitylibrary.org/page/50867884,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 64
https://www.biodiversitylibrary.org/page/50869142,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 33
https://www.biodiversitylibrary.org/page/50869156,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 47
https://www.biodiversitylibrary.org/page/50869167,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 58
https://www.biodiversitylibrary.org/page/50869170,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 61
https://www.biodiversitylibrary.org/page/50869187,Journal,Alberta species at risk program and projects,Edmonton,Alberta Sustainable Resource Development,2003,"Alberta.  Fish and Wildlife Division.     ",2002-2003,English,Page 78
https://www.biodiversitylibrary.org/page/39679789,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,1996,,v.1:no.1=no.1 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/39679787,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,1996,,v.1:no.1=no.1 (1996),English,Page 12
https://www.biodiversitylibrary.org/page/49124538,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 47
https://www.biodiversitylibrary.org/page/49124558,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 67
https://www.biodiversitylibrary.org/page/49124584,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 93
https://www.biodiversitylibrary.org/page/63500564,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 50
https://www.biodiversitylibrary.org/page/63500599,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 85
https://www.biodiversitylibrary.org/page/37557624,Book,Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge,"Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
https://www.biodiversitylibrary.org/page/37557619,Book,Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge,"Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
https://www.biodiversitylibrary.org/page/37557618,Book,Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge,"Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
https://www.biodiversitylibrary.org/page/37557598,Book,Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge,"Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
https://www.biodiversitylibrary.org/page/37557559,Book,Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge,"Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
https://www.biodiversitylibrary.org/page/37557561,Book,Amphibian and reptile inventory on the Headwaters and Dillon Resources Areas in conjunction with Red Rock Lakes National Wildlife Refuge,"Helena, Mont",Montana Natural Heritage Program,1998,"U.S. Fish and Wildlife Service       ",1998,English,
