﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027772,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 157
https://www.biodiversitylibrary.org/page/11238846,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 197
https://www.biodiversitylibrary.org/page/55491923,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 228
https://www.biodiversitylibrary.org/page/55471321,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 68
https://www.biodiversitylibrary.org/page/1478625,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 43
https://www.biodiversitylibrary.org/page/1478524,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 49
https://www.biodiversitylibrary.org/page/28799250,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 3
https://www.biodiversitylibrary.org/page/28799254,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 7
https://www.biodiversitylibrary.org/page/28799256,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 9
https://www.biodiversitylibrary.org/page/28799267,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 20
https://www.biodiversitylibrary.org/page/28799269,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1910,"Kungl. Svenska vetenskapsakademien.       ",v.10 1910-1911,Swedish,Page 22
https://www.biodiversitylibrary.org/page/33651970,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 376
https://www.biodiversitylibrary.org/page/42047409,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1921,"Bergens Museum.       ",1921-22,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/42047415,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1921,"Bergens Museum.       ",1921-22,Norwegian,Page 12
https://www.biodiversitylibrary.org/page/44731397,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1911,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.33 (1911),German,Page 110
https://www.biodiversitylibrary.org/page/44740771,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 198
