﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33841496,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 527
https://www.biodiversitylibrary.org/page/2229302,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 16
https://www.biodiversitylibrary.org/page/41791986,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/55666520,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/56547622,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/2240383,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/1724364,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 1007
https://www.biodiversitylibrary.org/page/18329309,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 1007
https://www.biodiversitylibrary.org/page/21430349,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 1007
https://www.biodiversitylibrary.org/page/6395777,Journal,Grevillea,London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 2
https://www.biodiversitylibrary.org/page/62611330,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 248
https://www.biodiversitylibrary.org/page/14158316,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad",London,R. Hardwicke,1873,"Royal Microscopical Society (Great Britain)       ",ser.3:v.10 (1873),English,Page 139
https://www.biodiversitylibrary.org/page/11040035,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 645
