﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085567,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 208
https://www.biodiversitylibrary.org/page/8861400,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 62
https://www.biodiversitylibrary.org/page/4854727,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 174
https://www.biodiversitylibrary.org/page/55504730,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 132
https://www.biodiversitylibrary.org/page/55494398,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 241
https://www.biodiversitylibrary.org/page/7785692,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 470
https://www.biodiversitylibrary.org/page/59934908,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 20
https://www.biodiversitylibrary.org/page/59934960,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 90
https://www.biodiversitylibrary.org/page/59935027,Book,Atlas préliminaire des espèces végétales protégées du Dauphiné,,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 157
https://www.biodiversitylibrary.org/page/6114784,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 40
https://www.biodiversitylibrary.org/page/34029211,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 593
https://www.biodiversitylibrary.org/page/33659533,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,
https://www.biodiversitylibrary.org/page/33659535,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,
https://www.biodiversitylibrary.org/page/58896381,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 562
