﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899464,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 314
https://www.biodiversitylibrary.org/page/14900628,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 102
https://www.biodiversitylibrary.org/page/49915301,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1071
https://www.biodiversitylibrary.org/page/4143547,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1874,"Fédération des sociétés d'horticulture de Belgique.       ",1874,French,Page 52
https://www.biodiversitylibrary.org/page/32131017,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 15
https://www.biodiversitylibrary.org/page/32131043,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 39
https://www.biodiversitylibrary.org/page/6592610,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1868,,Jahrg.24 (1868),German,Page 393
https://www.biodiversitylibrary.org/page/20094484,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1842,,v.8 1842,English,Page 475
https://www.biodiversitylibrary.org/page/35842040,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1 (1891-1892),German,Page 36
https://www.biodiversitylibrary.org/page/14172164,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1907,,Bd.17 (1907),German,Page 181
https://www.biodiversitylibrary.org/page/39049114,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1871,"Sociedad Mexicana de Historia Natural.       ",t. 2 (1871-1873),Spanish,Page 374
https://www.biodiversitylibrary.org/page/54605215,Journal,Schweizerische Zeitschrift für Land- und Gartenbau,Zürich,Verlag von Meyer und Zeller,1843,,bd.1(1843),German,Page 117
