﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210898,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 225
https://www.biodiversitylibrary.org/page/35014512,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 659
https://www.biodiversitylibrary.org/page/9291615,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 85
https://www.biodiversitylibrary.org/page/15990110,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 601
https://www.biodiversitylibrary.org/page/15993317,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 84
https://www.biodiversitylibrary.org/page/40626714,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1996,"Herbario HAO.       ",v.4:no.1-2 (1996),Spanish,Page 36
https://www.biodiversitylibrary.org/page/29283042,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 27
https://www.biodiversitylibrary.org/page/29283069,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 54
https://www.biodiversitylibrary.org/page/8004338,Journal,Biblioteca Italiana,Milan,,1823,,tom 29,,Page 92
https://www.biodiversitylibrary.org/page/8024310,Journal,Biblioteca Italiana,Milan,,1818,,tom 11 - tom 12,,Page 373
https://www.biodiversitylibrary.org/page/8024365,Journal,Biblioteca Italiana,Milan,,1818,,tom 11 - tom 12,,Page 428
https://www.biodiversitylibrary.org/page/8025626,Journal,Biblioteca Italiana,Milan,,1819,,tom 15 - tom 16,,Page 241
https://www.biodiversitylibrary.org/page/701,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 508
