﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49607247,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1968,"Société Linnéenne de Bordeaux.       ",t.105 (1968),French,
https://www.biodiversitylibrary.org/page/31754329,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 64
https://www.biodiversitylibrary.org/page/32055920,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 117
https://www.biodiversitylibrary.org/page/31658107,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 89
https://www.biodiversitylibrary.org/page/31662328,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 282
https://www.biodiversitylibrary.org/page/31662329,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 283
https://www.biodiversitylibrary.org/page/31662333,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 287
https://www.biodiversitylibrary.org/page/31662334,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 288
https://www.biodiversitylibrary.org/page/32207638,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 35
https://www.biodiversitylibrary.org/page/55709336,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 155
https://www.biodiversitylibrary.org/page/55709519,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 338
https://www.biodiversitylibrary.org/page/55709551,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,
https://www.biodiversitylibrary.org/page/47116280,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 25
https://www.biodiversitylibrary.org/page/47116467,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 12
https://www.biodiversitylibrary.org/page/45941147,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 112
https://www.biodiversitylibrary.org/page/45941152,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 117
https://www.biodiversitylibrary.org/page/46137560,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 78
https://www.biodiversitylibrary.org/page/46137562,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 80
https://www.biodiversitylibrary.org/page/46137563,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/46137565,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 83
https://www.biodiversitylibrary.org/page/49566753,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 16
https://www.biodiversitylibrary.org/page/13225800,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 20
https://www.biodiversitylibrary.org/page/13225807,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1920,"Anatomische Gesellschaft.       ",bd. 53 (1920-1921),English,Page 27
https://www.biodiversitylibrary.org/page/6952080,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 161
https://www.biodiversitylibrary.org/page/6952081,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 162
https://www.biodiversitylibrary.org/page/7227488,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 147
https://www.biodiversitylibrary.org/page/21259029,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 42
https://www.biodiversitylibrary.org/page/21259092,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 105
https://www.biodiversitylibrary.org/page/48157794,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 641
https://www.biodiversitylibrary.org/page/48157799,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 646
https://www.biodiversitylibrary.org/page/48157801,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 648
