﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57634191,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 75(1913),German,Page 180
https://www.biodiversitylibrary.org/page/33911726,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 42
https://www.biodiversitylibrary.org/page/33911730,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 46
https://www.biodiversitylibrary.org/page/33706773,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 390
https://www.biodiversitylibrary.org/page/33869999,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 86
https://www.biodiversitylibrary.org/page/2048840,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 183
https://www.biodiversitylibrary.org/page/3057009,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 238
https://www.biodiversitylibrary.org/page/58945189,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 223
https://www.biodiversitylibrary.org/page/260862,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 223
https://www.biodiversitylibrary.org/page/6119962,Book,"Calendrier de faune et de flore pour les environs d'Aix; ou, Premie`re apparition des principaux insectes et premie`re floraison des ve´ge´taux qui s'y trouvent",Aix,Impr. de Mme Veuve Tavernier,1845,"Boyer de Fonscolombe, Etienne Laurent Joseph Hippolyte,      1772 -1853",,French,
https://www.biodiversitylibrary.org/page/19892568,Book,"Catalogue of the Palaeozoic plants in the Department of Geology and Palaeontology, British Museum (Natural History)",London,,1886,"Kidston, Robert,      1852 -1924",,English,Page 134
https://www.biodiversitylibrary.org/page/10544822,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 771
https://www.biodiversitylibrary.org/page/42310731,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 64
https://www.biodiversitylibrary.org/page/36959481,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1905,"Palaeontographical Society (Great Britain)       ",v.59=[no.278-282] (1905),English,Page 60
https://www.biodiversitylibrary.org/page/31471153,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 41
https://www.biodiversitylibrary.org/page/56687589,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1913,"Jongmans, W.     (Willem), 1878 -1957",v.3 (1913),German,Page 428
https://www.biodiversitylibrary.org/page/35995270,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 936
https://www.biodiversitylibrary.org/page/41439596,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.37 (1891-1895),English,Page 331
