﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43963244,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 7
https://www.biodiversitylibrary.org/page/43963243,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 8
https://www.biodiversitylibrary.org/page/43963242,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 9
https://www.biodiversitylibrary.org/page/43963232,Book,Abbildung und beschreibung einiger chilenischer fische,Leipzig,F. A. Brockhaus,1893,"Philippi, Rodolfo Amando,      1808 -1904",,German,
https://www.biodiversitylibrary.org/page/51319494,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319495,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319496,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/29139385,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 239
https://www.biodiversitylibrary.org/page/29139399,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 253
https://www.biodiversitylibrary.org/page/29140432,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 240
https://www.biodiversitylibrary.org/page/29197789,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 122
https://www.biodiversitylibrary.org/page/29197790,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 123
https://www.biodiversitylibrary.org/page/29197795,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1843,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1843,German,Page 128
https://www.biodiversitylibrary.org/page/30226051,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 126
https://www.biodiversitylibrary.org/page/11819831,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,
https://www.biodiversitylibrary.org/page/14106265,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 14
https://www.biodiversitylibrary.org/page/14106282,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 31
https://www.biodiversitylibrary.org/page/14106317,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 66
https://www.biodiversitylibrary.org/page/14106334,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 83
https://www.biodiversitylibrary.org/page/34090176,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 255
https://www.biodiversitylibrary.org/page/39366261,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 56
https://www.biodiversitylibrary.org/page/39366387,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 182
https://www.biodiversitylibrary.org/page/31653377,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 219
https://www.biodiversitylibrary.org/page/53591132,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 159
https://www.biodiversitylibrary.org/page/27395870,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 117
https://www.biodiversitylibrary.org/page/44199449,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 960
https://www.biodiversitylibrary.org/page/44199628,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XIX
https://www.biodiversitylibrary.org/page/25712676,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 960
https://www.biodiversitylibrary.org/page/44097974,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 202
https://www.biodiversitylibrary.org/page/1346246,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 531
https://www.biodiversitylibrary.org/page/54930790,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1896,"Winchell, N. H.      1839 -1914",17 (1896),English,Page 246
https://www.biodiversitylibrary.org/page/54792439,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1896,"Winchell, N. H.      1839 -1914",v.17 (1896:Jan-June),English,Page 246
https://www.biodiversitylibrary.org/page/11700018,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v.10  (1910),English,Page 392
https://www.biodiversitylibrary.org/page/15485207,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 79
https://www.biodiversitylibrary.org/page/30905484,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 77
https://www.biodiversitylibrary.org/page/27762672,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 194
https://www.biodiversitylibrary.org/page/27757714,Journal,The American journal of science and arts,New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.9=no.25-27 (1850),English,Page 389
https://www.biodiversitylibrary.org/page/27758008,Journal,The American journal of science and arts,New-Haven,S. Converse,1850,"Silliman, Benjamin,      1779 -1864",ser.2:v.10=no.28-30 (1850),English,Page 234
https://www.biodiversitylibrary.org/page/37159684,Book,The American lobster; a study of its habits and development,Washington,Govt. Print. Off,1895,"Herrick, Francis Hobart,      1858 -1940",,English,Page 121
https://www.biodiversitylibrary.org/page/41393143,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 133
https://www.biodiversitylibrary.org/page/41393144,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 134
https://www.biodiversitylibrary.org/page/41317403,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 776
https://www.biodiversitylibrary.org/page/41038702,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 645
