﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29845341,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 138
https://www.biodiversitylibrary.org/page/29845430,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 227
https://www.biodiversitylibrary.org/page/9480521,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 489
https://www.biodiversitylibrary.org/page/9480654,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Museum       ",v.8 (1911-1913),English,Page 622
https://www.biodiversitylibrary.org/page/6388560,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 214
https://www.biodiversitylibrary.org/page/14117419,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1226
https://www.biodiversitylibrary.org/page/14447777,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 127
https://www.biodiversitylibrary.org/page/8636678,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1900,"Berliner Entomologischer Verein       ",Bd.45 (1900),German,Page 256
https://www.biodiversitylibrary.org/page/14144466,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 57
https://www.biodiversitylibrary.org/page/11810083,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 5
https://www.biodiversitylibrary.org/page/11257616,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1898,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.13 (1898),Italian,Page 46
https://www.biodiversitylibrary.org/page/11257627,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1898,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.13 (1898),Italian,Page 57
https://www.biodiversitylibrary.org/page/54003566,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 240
https://www.biodiversitylibrary.org/page/26253472,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 477
https://www.biodiversitylibrary.org/page/37150004,Book,Nel Darien e nell' Ecuador : risultati zoologici,[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,Page 5
https://www.biodiversitylibrary.org/page/37150057,Book,Nel Darien e nell' Ecuador : risultati zoologici,[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,Page 46
https://www.biodiversitylibrary.org/page/37150068,Book,Nel Darien e nell' Ecuador : risultati zoologici,[s.l,s.n,1906,"Festa, Enrico,      1868 -1939",,Italian,Page 57
https://www.biodiversitylibrary.org/page/947815,Book,Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...,Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 240
https://www.biodiversitylibrary.org/page/7320441,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 419
https://www.biodiversitylibrary.org/page/7320450,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 428
https://www.biodiversitylibrary.org/page/56844850,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1896,"Boston Society of Natural History.       ",v.27 (1896-1897),English,Page 209
https://www.biodiversitylibrary.org/page/12241759,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 15
https://www.biodiversitylibrary.org/page/12123353,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1899,"Cambridge Entomological Club.       ",v.8 (1897-1899),English,"Suppl. II, Page 6"
https://www.biodiversitylibrary.org/page/61452416,Journal,Repertorium entomologicum,Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 75
https://www.biodiversitylibrary.org/page/4230870,Book,Révision du système des orthoptères et description des espèces rapportées,Genova,Tip. del R. Istituto sordo-muti,1893,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 138
https://www.biodiversitylibrary.org/page/4230980,Book,Révision du système des orthoptères et description des espèces rapportées,Genova,Tip. del R. Istituto sordo-muti,1893,"Brunner von Wattenwyl, Karl,      1823 -1914",,French,Page 227
https://www.biodiversitylibrary.org/page/43718615,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.2 (2011),French,Page 382
https://www.biodiversitylibrary.org/page/52963868,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.1 (2014),French,Page 70
https://www.biodiversitylibrary.org/page/6195711,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 425
https://www.biodiversitylibrary.org/page/42507770,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 609
https://www.biodiversitylibrary.org/page/19797594,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 425
https://www.biodiversitylibrary.org/page/19797799,Book,A synonymic catalogue of Orthoptera,London,Printed by order of the Trustees [by Taylor and Francis],1910,"British Museum (Natural History).  Department of Zoology.     ",v.3=pt.2 (1910),English,Page 630
https://www.biodiversitylibrary.org/page/53122217,Journal,The Zoological record,London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 539
