﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19244534,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 358
https://www.biodiversitylibrary.org/page/47000064,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 233
https://www.biodiversitylibrary.org/page/6766790,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 363
https://www.biodiversitylibrary.org/page/7059892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 429
https://www.biodiversitylibrary.org/page/54003045,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 105
https://www.biodiversitylibrary.org/page/54003421,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 95
https://www.biodiversitylibrary.org/page/11918535,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,Page 385
https://www.biodiversitylibrary.org/page/11918801,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,
https://www.biodiversitylibrary.org/page/48522757,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 2 (1910),German,Page 26
https://www.biodiversitylibrary.org/page/48522764,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 2 (1910),German,Page 27
https://www.biodiversitylibrary.org/page/53208460,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",204,English,Page 8
https://www.biodiversitylibrary.org/page/53208957,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",204,English,Page 536
https://www.biodiversitylibrary.org/page/53208963,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",204,English,Page 542
https://www.biodiversitylibrary.org/page/13388094,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1866,,v.2 (1866),English,Page 492
https://www.biodiversitylibrary.org/page/13388105,Journal,"The Journal of entomology : descriptive and geographical  ",London,Taylor and Francis,1866,,v.2 (1866),English,Page 503
https://www.biodiversitylibrary.org/page/8545321,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1898,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 318
https://www.biodiversitylibrary.org/page/8546200,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1920,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 2 (1896-1920),German,Page 1189
