﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4220939,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 14
https://www.biodiversitylibrary.org/page/34197373,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 294
https://www.biodiversitylibrary.org/page/34212980,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 537
https://www.biodiversitylibrary.org/page/58881051,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 125
https://www.biodiversitylibrary.org/page/58881342,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 16
https://www.biodiversitylibrary.org/page/263526,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 125
https://www.biodiversitylibrary.org/page/263816,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 16
https://www.biodiversitylibrary.org/page/3192454,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 361
https://www.biodiversitylibrary.org/page/3173983,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 111
https://www.biodiversitylibrary.org/page/3173987,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1894,"Société royale de botanique de Belgique.       ",t. 33 (1894),French,Page 112
https://www.biodiversitylibrary.org/page/43992666,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1883,,v.1(1883),German,Page 163
https://www.biodiversitylibrary.org/page/10561489,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 904
https://www.biodiversitylibrary.org/page/15305350,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 607
https://www.biodiversitylibrary.org/page/31319628,Book,Prodromus florae stargardiensis : continens plantas in Ducatu Megapolitano-Stargardiensi S. Strelitzensi sponte provenientes,Berolini,sumtibus C. F. E. Spaethen,1806,"Schultz, Karl Friedrich,      1765 -1837",,Latin,Page 512
https://www.biodiversitylibrary.org/page/12307626,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.3 (1905),German,Page 109
https://www.biodiversitylibrary.org/page/59141965,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1885,"Société française de botanique.       ",t.3(1884-1885),French,Page 40
https://www.biodiversitylibrary.org/page/59142037,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1885,"Société française de botanique.       ",t.3(1884-1885),French,Page 110
https://www.biodiversitylibrary.org/page/46020488,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 68
