﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49160228,Book,"C.E. Hobb's botanical hand-book of common local, English, botanical and pharmacopoeial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38464719,Book,"C.E. Hobbs' Botanical hand-book : of common local, English, botanical and pharmacopœial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use : their properties, productions and uses in an abbreviated form : especially designed as a reference book for druggists  and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,
https://www.biodiversitylibrary.org/page/38882845,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 233
https://www.biodiversitylibrary.org/page/49499442,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 795
https://www.biodiversitylibrary.org/page/37529808,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/43616497,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 278
https://www.biodiversitylibrary.org/page/43613483,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 190
https://www.biodiversitylibrary.org/page/49987872,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,
https://www.biodiversitylibrary.org/page/47418148,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Londres,J.B. Bailliere,1869,"Royal College of Physicians of Edinburgh.       ",v.2 (1869),French,Page 410
https://www.biodiversitylibrary.org/page/42394950,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 241
https://www.biodiversitylibrary.org/page/62628290,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 241
https://www.biodiversitylibrary.org/page/44102051,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 233
https://www.biodiversitylibrary.org/page/50834814,Book,J. M. Nickell's Botanical ready reference : especially designed for druggists and physicians ...,"Chicago, Ill",Nickell,1881,"Nickell, J. M.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/11438908,Book,"J.M. Nickell's botanical ready reference : especially designed for druggists and physicians : containing all of the botanical drugs known up to the present time, giving their medical properties, and all of their botanical, common, pharmacopoeal and German common (in German) names",Chicago,Murray & Nickell Mfg. Co,1911,"Nickell, James Madison.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/13421768,Book,"Odorographia : a natural history of raw materials and drugs used in the perfume industry : intended to serve growers, manufacturers and consumers",London,Gurney & Jackson,1892,"Sawer, John Charles       ",v.1,English,Page 229
https://www.biodiversitylibrary.org/page/54662348,Book,Plant specimen labels : Indonesia,,,1988,"Sangat-Roemantyo, Harini       ",,,"Harini 103, 105-107. Seq. 20"
https://www.biodiversitylibrary.org/page/6598137,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 351
https://www.biodiversitylibrary.org/page/41039814,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1835,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 1,Latin,Page 30
