﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5512816,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 64
https://www.biodiversitylibrary.org/page/5512815,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 65
https://www.biodiversitylibrary.org/page/5512813,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 67
https://www.biodiversitylibrary.org/page/5512812,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 68
https://www.biodiversitylibrary.org/page/5512811,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 69
https://www.biodiversitylibrary.org/page/5512810,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 70
https://www.biodiversitylibrary.org/page/5513111,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 147
https://www.biodiversitylibrary.org/page/5513113,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 149
https://www.biodiversitylibrary.org/page/30182493,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 112
https://www.biodiversitylibrary.org/page/28878067,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 112
https://www.biodiversitylibrary.org/page/16112248,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 112
https://www.biodiversitylibrary.org/page/3253341,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 401
https://www.biodiversitylibrary.org/page/4339205,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 136
https://www.biodiversitylibrary.org/page/4339206,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 137
https://www.biodiversitylibrary.org/page/4339336,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Page 182
https://www.biodiversitylibrary.org/page/4339360,Book,The Holothurioidea / by Hubert Ludwig,Cambridge,Printed for the Museum,1894,"Ludwig, Hubert,      1852 -1913",v.17:no.3 (1894),German,Descr. of Plate XIV
https://www.biodiversitylibrary.org/page/30735956,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,
https://www.biodiversitylibrary.org/page/30735958,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Plate XIV
https://www.biodiversitylibrary.org/page/15773115,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 233
https://www.biodiversitylibrary.org/page/15773615,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 707
https://www.biodiversitylibrary.org/page/30145781,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Bd.16=no.409-436 (1893),German,Page 184
https://www.biodiversitylibrary.org/page/1918175,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1894,,Jahrg. 1 (1894-1895),German,Page 680
