﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443922,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 45
https://www.biodiversitylibrary.org/page/29107122,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1841,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1841 1 theil,German,Page 419
https://www.biodiversitylibrary.org/page/3433542,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 396
https://www.biodiversitylibrary.org/page/37238676,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/36996478,Journal,The American journal of science and arts,New-Haven,S. Converse,1861,"Silliman, Benjamin,      1779 -1864",ser.2:v.31=no.91-93 (1861),English,Page 15
https://www.biodiversitylibrary.org/page/22253151,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1881,,v. 2 (1881),English,Page 59
https://www.biodiversitylibrary.org/page/16368338,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 49
https://www.biodiversitylibrary.org/page/22250005,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1882,,v. 3 (1882),English,Page 49
https://www.biodiversitylibrary.org/page/18689763,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 231
https://www.biodiversitylibrary.org/page/16366230,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 185
https://www.biodiversitylibrary.org/page/16366231,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 186
https://www.biodiversitylibrary.org/page/18663614,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 173
https://www.biodiversitylibrary.org/page/27296569,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 36
https://www.biodiversitylibrary.org/page/22276849,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1898,,v. 19 (1898),English,Page 38
https://www.biodiversitylibrary.org/page/16365393,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 200
https://www.biodiversitylibrary.org/page/22252324,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 200
https://www.biodiversitylibrary.org/page/16258858,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 305
https://www.biodiversitylibrary.org/page/18617942,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 291
https://www.biodiversitylibrary.org/page/22161252,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 124
