﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931662,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 238
https://www.biodiversitylibrary.org/page/40855314,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 1
https://www.biodiversitylibrary.org/page/40855306,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 9
https://www.biodiversitylibrary.org/page/40855303,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 12
https://www.biodiversitylibrary.org/page/40855302,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 13
https://www.biodiversitylibrary.org/page/40855301,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 14
https://www.biodiversitylibrary.org/page/40855300,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 15
https://www.biodiversitylibrary.org/page/40855299,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 16
https://www.biodiversitylibrary.org/page/40855298,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 17
https://www.biodiversitylibrary.org/page/40855297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 18
https://www.biodiversitylibrary.org/page/40855271,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 30
https://www.biodiversitylibrary.org/page/40855272,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 31
https://www.biodiversitylibrary.org/page/40855275,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 34
https://www.biodiversitylibrary.org/page/40855276,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 35
https://www.biodiversitylibrary.org/page/40855277,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 36
https://www.biodiversitylibrary.org/page/40855278,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 37
https://www.biodiversitylibrary.org/page/40855281,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.86 (1981-1982),English,Page 40
https://www.biodiversitylibrary.org/page/40685401,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 38
https://www.biodiversitylibrary.org/page/32736176,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 86
https://www.biodiversitylibrary.org/page/32630642,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 43
https://www.biodiversitylibrary.org/page/42379933,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 88
https://www.biodiversitylibrary.org/page/42526233,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/42408432,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 221
