﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490244,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 322
https://www.biodiversitylibrary.org/page/48490276,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 354
https://www.biodiversitylibrary.org/page/48490277,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 355
https://www.biodiversitylibrary.org/page/58631288,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 213
https://www.biodiversitylibrary.org/page/20161674,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 300
https://www.biodiversitylibrary.org/page/3433032,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 410
https://www.biodiversitylibrary.org/page/4184112,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 74
https://www.biodiversitylibrary.org/page/4184305,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","10, 1919",English,Page 154
https://www.biodiversitylibrary.org/page/3896619,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 282
https://www.biodiversitylibrary.org/page/3896244,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 346
https://www.biodiversitylibrary.org/page/3908314,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 26
https://www.biodiversitylibrary.org/page/3908455,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 139
https://www.biodiversitylibrary.org/page/3908808,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 420
https://www.biodiversitylibrary.org/page/3916734,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 138
https://www.biodiversitylibrary.org/page/3917092,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 424
https://www.biodiversitylibrary.org/page/4660890,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 266
https://www.biodiversitylibrary.org/page/4661093,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 425
https://www.biodiversitylibrary.org/page/3891472,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 132
https://www.biodiversitylibrary.org/page/3891600,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 219
https://www.biodiversitylibrary.org/page/3891699,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 423
https://www.biodiversitylibrary.org/page/51495469,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1996,"Sociedad Científica Argentina       ",v.226 (1996),Spanish,Page 38
