﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23799469,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 7
https://www.biodiversitylibrary.org/page/23799736,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 274
https://www.biodiversitylibrary.org/page/12808157,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/12808220,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 122
https://www.biodiversitylibrary.org/page/15782850,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 928
https://www.biodiversitylibrary.org/page/27358040,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,
https://www.biodiversitylibrary.org/page/9434491,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 19
https://www.biodiversitylibrary.org/page/63528551,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99 (2023),English,492
https://www.biodiversitylibrary.org/page/63528556,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99 (2023),English,497
https://www.biodiversitylibrary.org/page/63528559,Journal,Zoosystematics and evolution,Sofia,Pensoft,2023,,v.99 (2023),English,500
