﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11897657,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 319
https://www.biodiversitylibrary.org/page/12280604,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 621
https://www.biodiversitylibrary.org/page/37141009,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,"Taf. 11 Fig.1,2"
https://www.biodiversitylibrary.org/page/37141011,Book,Atlas zu der Reise im nördlichen Afrika,Frankfurt am Main,Gedruckt und in Commission bei Heinr. Ludw. Brönner,1828,"Senckenbergische Naturforschende Gesellschaft.       ",1826-1828,German,Page 45
https://www.biodiversitylibrary.org/page/7873101,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 319
https://www.biodiversitylibrary.org/page/43081033,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1830,,t.22 (1830),,Page 453
https://www.biodiversitylibrary.org/page/38854440,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 530
https://www.biodiversitylibrary.org/page/12794108,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 530
https://www.biodiversitylibrary.org/page/9348224,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 321
https://www.biodiversitylibrary.org/page/8407266,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 321
https://www.biodiversitylibrary.org/page/37824584,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 76
https://www.biodiversitylibrary.org/page/12808160,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/19837855,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 140
https://www.biodiversitylibrary.org/page/12318255,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 138
https://www.biodiversitylibrary.org/page/12550010,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page xvi
https://www.biodiversitylibrary.org/page/12550155,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page 150
https://www.biodiversitylibrary.org/page/10034581,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 318
https://www.biodiversitylibrary.org/page/37140345,Book,Neue Wirbelthiere zu der Fauna von Abyssinien gehörig,Frankfurt am Main,S. Schmerber,1835,"Rüppell, Eduard,      1794 -1884",1835-1840,German,Page 21
https://www.biodiversitylibrary.org/page/13797067,Book,Notes sur l'île de la Réunion (Bourbon),Paris,Dentu,1862,"Maillard, L.     (Louis)  ",pt.1-2 (1862),French,C Page 27
https://www.biodiversitylibrary.org/page/4820479,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 96
https://www.biodiversitylibrary.org/page/32023009,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 96
https://www.biodiversitylibrary.org/page/61172225,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 105
https://www.biodiversitylibrary.org/page/61172258,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 138
https://www.biodiversitylibrary.org/page/14777417,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 501
https://www.biodiversitylibrary.org/page/55653371,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 503
https://www.biodiversitylibrary.org/page/42902284,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 503
https://www.biodiversitylibrary.org/page/16425794,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 503
