﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39971221,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/22019066,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 273
https://www.biodiversitylibrary.org/page/23841365,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 836
https://www.biodiversitylibrary.org/page/7677986,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 836
https://www.biodiversitylibrary.org/page/5250193,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1911,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 193
https://www.biodiversitylibrary.org/page/5250194,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1911,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 194
https://www.biodiversitylibrary.org/page/5378048,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 149
https://www.biodiversitylibrary.org/page/33821605,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 28
https://www.biodiversitylibrary.org/page/33821808,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,
https://www.biodiversitylibrary.org/page/38684037,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 182
https://www.biodiversitylibrary.org/page/27497867,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 149
https://www.biodiversitylibrary.org/page/39933521,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 10
https://www.biodiversitylibrary.org/page/39933593,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 82
https://www.biodiversitylibrary.org/page/14875191,Book,"A synopsis of American fossil Bryozoa, including bibliography and synonymy",Washington,Govt. Print. Off,1900,"Bassler, Ray S.     (Ray Smith), 1878 -1961",no.173 (1900),English,Page 214
https://www.biodiversitylibrary.org/page/14875303,Book,"A synopsis of American fossil Bryozoa, including bibliography and synonymy",Washington,Govt. Print. Off,1900,"Bassler, Ray S.     (Ray Smith), 1878 -1961",no.173 (1900),English,Page 326
https://www.biodiversitylibrary.org/page/31552171,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1877,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.5 (1877-1881),English,Page 189
