﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12268757,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 5
https://www.biodiversitylibrary.org/page/27039257,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 9
https://www.biodiversitylibrary.org/page/27039294,Journal,The American Museum journal,New York,American Museum of Natural History,1903,"American Museum of Natural History       ",v.3 1903,English,Page 5
https://www.biodiversitylibrary.org/page/27850379,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 119
https://www.biodiversitylibrary.org/page/27850383,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 123
https://www.biodiversitylibrary.org/page/27850384,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.2",English,Page 124
https://www.biodiversitylibrary.org/page/27850048,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","7, no.4",English,Page 368
https://www.biodiversitylibrary.org/page/16270664,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 276
https://www.biodiversitylibrary.org/page/16270665,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 277
https://www.biodiversitylibrary.org/page/16270900,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 506
https://www.biodiversitylibrary.org/page/27865209,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 270
https://www.biodiversitylibrary.org/page/27865210,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 271
https://www.biodiversitylibrary.org/page/27865439,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 500
https://www.biodiversitylibrary.org/page/11256442,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 124
https://www.biodiversitylibrary.org/page/11256694,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1914,"Entomological Society of America       ",v.7 (1914),English,Page 364
https://www.biodiversitylibrary.org/page/39998188,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/36140424,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 214
https://www.biodiversitylibrary.org/page/36140426,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 216
https://www.biodiversitylibrary.org/page/4866695,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 426
https://www.biodiversitylibrary.org/page/4866697,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 428
https://www.biodiversitylibrary.org/page/37066012,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 93
https://www.biodiversitylibrary.org/page/37066407,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 80
https://www.biodiversitylibrary.org/page/36228889,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 79
https://www.biodiversitylibrary.org/page/36118518,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.1 (1909),English,Page 79
https://www.biodiversitylibrary.org/page/36118524,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.1 (1909),English,Page 85
https://www.biodiversitylibrary.org/page/36497016,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/36497018,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 115
https://www.biodiversitylibrary.org/page/36499137,Journal,Annual report,Albany,University of the State of New York,1911,"New York State Museum.       ",64th:v.1 (1910),English,Page 72
https://www.biodiversitylibrary.org/page/36500704,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 75
https://www.biodiversitylibrary.org/page/36500706,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 77
https://www.biodiversitylibrary.org/page/36268985,Journal,Annual report,Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 65
https://www.biodiversitylibrary.org/page/36268987,Journal,Annual report,Albany,University of the State of New York,1912,"New York State Museum.       ",66th:v.1 (1912),English,Page 67
https://www.biodiversitylibrary.org/page/37043040,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 122
https://www.biodiversitylibrary.org/page/36664585,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 95
https://www.biodiversitylibrary.org/page/36664892,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 118
https://www.biodiversitylibrary.org/page/4884999,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 66
https://www.biodiversitylibrary.org/page/4885005,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 72
https://www.biodiversitylibrary.org/page/43449196,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 72
https://www.biodiversitylibrary.org/page/43449226,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 102
https://www.biodiversitylibrary.org/page/43454641,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 239
https://www.biodiversitylibrary.org/page/13997198,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 425
https://www.biodiversitylibrary.org/page/39725363,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 425
https://www.biodiversitylibrary.org/page/2517919,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 425
https://www.biodiversitylibrary.org/page/43839360,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43840608,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 739
https://www.biodiversitylibrary.org/page/43840783,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 870
https://www.biodiversitylibrary.org/page/58640606,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 25
