﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54670087,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 12
https://www.biodiversitylibrary.org/page/54670117,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 42
https://www.biodiversitylibrary.org/page/54670139,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1976,"Maryland Herpetological Society.       ",v.12-13 (1976-1977),English,Page 64
https://www.biodiversitylibrary.org/page/3252789,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 345
https://www.biodiversitylibrary.org/page/3253330,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 349
https://www.biodiversitylibrary.org/page/52450403,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 328
https://www.biodiversitylibrary.org/page/13908529,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 27
https://www.biodiversitylibrary.org/page/13908591,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 57
https://www.biodiversitylibrary.org/page/7527202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/49662895,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 362
https://www.biodiversitylibrary.org/page/49662931,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 398
https://www.biodiversitylibrary.org/page/49662933,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 400
