﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54961159,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 147
https://www.biodiversitylibrary.org/page/54961432,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 152
https://www.biodiversitylibrary.org/page/54940882,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,Page 94
https://www.biodiversitylibrary.org/page/54941435,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/4714408,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 177
https://www.biodiversitylibrary.org/page/4714420,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 189
https://www.biodiversitylibrary.org/page/4714912,Book,Morphology and taxonomy of fungi,Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 681
https://www.biodiversitylibrary.org/page/60627553,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.4 (1979),French,p. 346
https://www.biodiversitylibrary.org/page/54009133,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 200
https://www.biodiversitylibrary.org/page/54009134,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 201
https://www.biodiversitylibrary.org/page/45607633,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 757
