﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45343334,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 81
https://www.biodiversitylibrary.org/page/45343462,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/45343463,Book,Amerikanische Hexactinelliden. Nach dem Materiale der Albatross-Expedition,Jena,G. Fischer,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
https://www.biodiversitylibrary.org/page/44935232,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 535
https://www.biodiversitylibrary.org/page/44935243,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 546
https://www.biodiversitylibrary.org/page/10101463,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 460
https://www.biodiversitylibrary.org/page/40271249,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 499
https://www.biodiversitylibrary.org/page/7616506,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 21
https://www.biodiversitylibrary.org/page/36436225,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 535
https://www.biodiversitylibrary.org/page/38924938,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 10
https://www.biodiversitylibrary.org/page/40602964,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 52
https://www.biodiversitylibrary.org/page/40602967,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 55
https://www.biodiversitylibrary.org/page/2147513,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 52
https://www.biodiversitylibrary.org/page/57555584,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 11
