﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48090695,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 273
https://www.biodiversitylibrary.org/page/48090698,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 276
https://www.biodiversitylibrary.org/page/2071608,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 16
https://www.biodiversitylibrary.org/page/6766497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 189
https://www.biodiversitylibrary.org/page/33711084,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 25
https://www.biodiversitylibrary.org/page/815572,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 318
https://www.biodiversitylibrary.org/page/12226968,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 65
https://www.biodiversitylibrary.org/page/1664438,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 49
https://www.biodiversitylibrary.org/page/14835698,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 597
https://www.biodiversitylibrary.org/page/1664542,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 137
https://www.biodiversitylibrary.org/page/52133522,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 639
https://www.biodiversitylibrary.org/page/14234632,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 509
https://www.biodiversitylibrary.org/page/14234713,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 590
https://www.biodiversitylibrary.org/page/14234720,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 597
https://www.biodiversitylibrary.org/page/14264122,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 13
https://www.biodiversitylibrary.org/page/14264125,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 16
https://www.biodiversitylibrary.org/page/62569371,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 494
https://www.biodiversitylibrary.org/page/58518011,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 601
https://www.biodiversitylibrary.org/page/8724145,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 601
https://www.biodiversitylibrary.org/page/11988761,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 5
https://www.biodiversitylibrary.org/page/11988766,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 10
https://www.biodiversitylibrary.org/page/11989008,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 229
https://www.biodiversitylibrary.org/page/11989620,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 839
https://www.biodiversitylibrary.org/page/11989622,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 841
https://www.biodiversitylibrary.org/page/11989624,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 843
https://www.biodiversitylibrary.org/page/11989626,Book,"Monographie der capitelliden des golfes von Neapel und der angrenzenden meeres-abschnitte, nebst untersuchungen zur vergleichenden anatomie und physiologie",Berlin,Friedländer,1887,"Eisig, Hugo      1847 -1920",no.16:v.1-2 (1887),German,Page 845
