﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435293,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 255
https://www.biodiversitylibrary.org/page/2036986,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 724
https://www.biodiversitylibrary.org/page/384680,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 66
https://www.biodiversitylibrary.org/page/385117,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 503
https://www.biodiversitylibrary.org/page/241643,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,Page 74
https://www.biodiversitylibrary.org/page/18707721,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 761
https://www.biodiversitylibrary.org/page/18707723,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 763
https://www.biodiversitylibrary.org/page/15891541,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 285
https://www.biodiversitylibrary.org/page/15891547,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 3
https://www.biodiversitylibrary.org/page/43586463,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 141
https://www.biodiversitylibrary.org/page/32383609,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,
https://www.biodiversitylibrary.org/page/32384180,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 595
https://www.biodiversitylibrary.org/page/26084194,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 104
https://www.biodiversitylibrary.org/page/43605447,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 163
https://www.biodiversitylibrary.org/page/43605520,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 236
https://www.biodiversitylibrary.org/page/43605553,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 269
https://www.biodiversitylibrary.org/page/43661164,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 567
https://www.biodiversitylibrary.org/page/43581416,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 28
https://www.biodiversitylibrary.org/page/43581417,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 29
https://www.biodiversitylibrary.org/page/43581418,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 30
https://www.biodiversitylibrary.org/page/43581423,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 35
https://www.biodiversitylibrary.org/page/43581510,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 122
https://www.biodiversitylibrary.org/page/43581511,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 123
https://www.biodiversitylibrary.org/page/43581520,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 132
https://www.biodiversitylibrary.org/page/43581521,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 133
https://www.biodiversitylibrary.org/page/43581538,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 150
https://www.biodiversitylibrary.org/page/6609592,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1921,,ser.3:v.2,English,Page 441
https://www.biodiversitylibrary.org/page/6609602,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1913,,ser.3:v.2,English,
https://www.biodiversitylibrary.org/page/36998125,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1923,,v.31 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/27557967,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 152
