﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665761,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 48
https://www.biodiversitylibrary.org/page/58995282,Book,"Aquatic inventory of the Upper Bill Williams drainage, Yavapai and Mohave counties, Arizona : [manuscript]℗","[Phoenix, Ariz.]","U.S. Department of the Interior, Bureau of Land Management, Phoenix District Office",1979,"Kepner, William G.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/54938375,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 27
https://www.biodiversitylibrary.org/page/54938341,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 60
https://www.biodiversitylibrary.org/page/39037140,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 103
https://www.biodiversitylibrary.org/page/59873798,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/1495555,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 284
https://www.biodiversitylibrary.org/page/1511642,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,
https://www.biodiversitylibrary.org/page/1512016,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 373
https://www.biodiversitylibrary.org/page/1512022,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 379
https://www.biodiversitylibrary.org/page/1512026,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 383
https://www.biodiversitylibrary.org/page/1512101,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 458
https://www.biodiversitylibrary.org/page/1512103,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 460
https://www.biodiversitylibrary.org/page/1512121,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,
https://www.biodiversitylibrary.org/page/1533750,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 61
https://www.biodiversitylibrary.org/page/1533788,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 99
