﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7258557,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 365
https://www.biodiversitylibrary.org/page/27340278,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 486
https://www.biodiversitylibrary.org/page/26428745,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 62
https://www.biodiversitylibrary.org/page/41650595,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 587
https://www.biodiversitylibrary.org/page/52162689,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1934,"Instituto Butantan       ",v.8 (1933),Portugese,
https://www.biodiversitylibrary.org/page/52163102,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1934,"Instituto Butantan       ",v.8 (1933),Portugese,Page 379
https://www.biodiversitylibrary.org/page/52163106,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1934,"Instituto Butantan       ",v.8 (1933),Portugese,Page 383
https://www.biodiversitylibrary.org/page/54718534,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1964,"Instituto Butantan       ",v.34 (1964),Portugese,Page 220
https://www.biodiversitylibrary.org/page/4860260,Book,Die offizinellen Pflanzen und Drogen :eine systematische Übersicht über die in sämtlichen Staaten Europas sowie in Japan und den Vereinigten Staaten von Amerika offizinellen Pflanzen und Drogen mit kurzen erläuternden Bemerkungen,Wien,C. Fromme,1912,"Mitlacher, Wilhelm,      1872 -1913",,,Page 25
https://www.biodiversitylibrary.org/page/4860355,Book,Die offizinellen Pflanzen und Drogen :eine systematische Übersicht über die in sämtlichen Staaten Europas sowie in Japan und den Vereinigten Staaten von Amerika offizinellen Pflanzen und Drogen mit kurzen erläuternden Bemerkungen,Wien,C. Fromme,1912,"Mitlacher, Wilhelm,      1872 -1913",,,Page 120
https://www.biodiversitylibrary.org/page/20830693,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 78
https://www.biodiversitylibrary.org/page/20830694,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 79
https://www.biodiversitylibrary.org/page/20945098,Book,"Scientific and applied pharmacognosy, intended for the use of students in pharmacy, as a hand book for pharmacists, and as a reference book for food and drug analysts and pharmacologists",New York,Wiley,1920,"Kraemer, Henry,      1868 -1924",,English,Page 245
https://www.biodiversitylibrary.org/page/37629641,Book,"A text-book of botany and pharmacognosy, intended for the use of students of pharmacy, as a reference book for pharmacists, and as a handbook for food and drug analysts",Philadelphia,Lippincott,1907,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/20175263,Book,"A text-book of botany and pharmacognosy : intended for the use of students of pharmacy, as a reference book for pharmacists, and a handbook for food and drug analysts",Philadelphia & London,J. B. Lippincott company,1910,"Kraemer, Henry,      1868 -1924",,English,Page 462
