﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992147,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 26
https://www.biodiversitylibrary.org/page/55992151,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 30
https://www.biodiversitylibrary.org/page/41977984,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/41977997,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/7175538,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 410
https://www.biodiversitylibrary.org/page/2045751,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1154
https://www.biodiversitylibrary.org/page/42346070,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 170
https://www.biodiversitylibrary.org/page/42346076,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/10794389,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 4
https://www.biodiversitylibrary.org/page/10794387,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 6
https://www.biodiversitylibrary.org/page/10794347,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 14
https://www.biodiversitylibrary.org/page/10794352,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 19
https://www.biodiversitylibrary.org/page/10794416,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 60
https://www.biodiversitylibrary.org/page/10794522,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1944,"Campbell, Arthur Shackleton,      1899 -",Biology: v.5,English,Page 166
https://www.biodiversitylibrary.org/page/1875152,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 316
