﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27788469,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1920,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page XXII
https://www.biodiversitylibrary.org/page/27788620,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1920,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page 149
https://www.biodiversitylibrary.org/page/27788661,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1920,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.56-57 (1919-1920),German,Page 190
https://www.biodiversitylibrary.org/page/61857972,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 157
https://www.biodiversitylibrary.org/page/11494742,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 98
https://www.biodiversitylibrary.org/page/30403316,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,
https://www.biodiversitylibrary.org/page/30403526,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 221
https://www.biodiversitylibrary.org/page/30403527,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 222
https://www.biodiversitylibrary.org/page/3452070,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 102
https://www.biodiversitylibrary.org/page/11735565,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 69
https://www.biodiversitylibrary.org/page/29400955,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1920,,v.69 (1920),German,Page 221
https://www.biodiversitylibrary.org/page/16814256,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/16814369,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/16814370,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 133
https://www.biodiversitylibrary.org/page/16814371,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 134
https://www.biodiversitylibrary.org/page/16814372,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 57 (1912),German,Page 135
https://www.biodiversitylibrary.org/page/36462504,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 330
https://www.biodiversitylibrary.org/page/36462506,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 332
