﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3017810,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 284
https://www.biodiversitylibrary.org/page/36683187,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1049
https://www.biodiversitylibrary.org/page/36683190,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1052
https://www.biodiversitylibrary.org/page/36683191,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1053
https://www.biodiversitylibrary.org/page/44971231,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 164
https://www.biodiversitylibrary.org/page/44971267,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 200
https://www.biodiversitylibrary.org/page/44971270,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 203
https://www.biodiversitylibrary.org/page/44971414,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 347
https://www.biodiversitylibrary.org/page/44971542,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 475
https://www.biodiversitylibrary.org/page/44971623,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 556
https://www.biodiversitylibrary.org/page/8367382,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 188
https://www.biodiversitylibrary.org/page/8367392,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 198
https://www.biodiversitylibrary.org/page/10641282,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1966,"Arnold Arboretum.       ",v.47 (1966),,Page 225
https://www.biodiversitylibrary.org/page/62878226,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1969,"Arnold Arboretum.       ",v.50 (1969),,Page 449
https://www.biodiversitylibrary.org/page/5732265,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 92
https://www.biodiversitylibrary.org/page/4712475,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 376
https://www.biodiversitylibrary.org/page/412925,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 139
https://www.biodiversitylibrary.org/page/413384,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 595
https://www.biodiversitylibrary.org/page/421284,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 483
https://www.biodiversitylibrary.org/page/421419,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 618
https://www.biodiversitylibrary.org/page/18076149,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1:1,English,Page 139
https://www.biodiversitylibrary.org/page/24222665,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1913,"Sargent, Charles Sprague,      1841 -1927",v.1 (1913),English,Page 139
