﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351587,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 166
https://www.biodiversitylibrary.org/page/10716823,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 491
https://www.biodiversitylibrary.org/page/38865664,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 90
https://www.biodiversitylibrary.org/page/12844416,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/32473263,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2317
https://www.biodiversitylibrary.org/page/45032718,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1911,"Lunds universitet.       ",v.7 (1911),Swedish,Page 66
https://www.biodiversitylibrary.org/page/2513372,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 432
https://www.biodiversitylibrary.org/page/23048118,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2341
https://www.biodiversitylibrary.org/page/46215842,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/1951713,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 241
https://www.biodiversitylibrary.org/page/26361209,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 237
https://www.biodiversitylibrary.org/page/7601341,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 597
https://www.biodiversitylibrary.org/page/15168211,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 492
https://www.biodiversitylibrary.org/page/10801456,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 490
https://www.biodiversitylibrary.org/page/51042086,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1928,"New York Zoological Society.       ",v.10-11 (1928-1935),English,Page 252
