﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59895243,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 211
https://www.biodiversitylibrary.org/page/59895250,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2010,"Queensland Herbarium.       ",v.8:no.2 (2010),English,Page 218
https://www.biodiversitylibrary.org/page/11493987,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,
https://www.biodiversitylibrary.org/page/11494280,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 288
https://www.biodiversitylibrary.org/page/387198,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 169
https://www.biodiversitylibrary.org/page/387199,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 170
https://www.biodiversitylibrary.org/page/58529033,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 24
https://www.biodiversitylibrary.org/page/58753852,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 284
https://www.biodiversitylibrary.org/page/58633901,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1923,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.61 (1923),English,Page 246
https://www.biodiversitylibrary.org/page/62004650,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 136
https://www.biodiversitylibrary.org/page/62814206,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 180
https://www.biodiversitylibrary.org/page/62814363,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 336
https://www.biodiversitylibrary.org/page/55120329,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1977,"Torrey Botanical Club.       ",v.23:no.3 (1977),English,Page 18
https://www.biodiversitylibrary.org/page/62155790,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.4 (1981:Jul),English,Page 31
https://www.biodiversitylibrary.org/page/62209635,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 66
https://www.biodiversitylibrary.org/page/60511897,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2015,"Western Australia.  Department of Agriculture     ",v.26 (2015),English,Page 157
https://www.biodiversitylibrary.org/page/35123863,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page xxxiv
https://www.biodiversitylibrary.org/page/34948177,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 218
https://www.biodiversitylibrary.org/page/48577942,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 160
https://www.biodiversitylibrary.org/page/48566394,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1950,"Royal Society of Queensland.       ",v.61-63 (1950-1953),English,Page 94
https://www.biodiversitylibrary.org/page/59046930,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 174
https://www.biodiversitylibrary.org/page/59046956,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1971,"Western Australian Naturalists' Club       ",v.11-12 (1968-1974),,Page 200
https://www.biodiversitylibrary.org/page/59135565,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2006,"Western Australian Naturalists' Club       ",v.25:no.2 (2006:Mar),,Page 122
