﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34171161,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/19354083,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.4 (1983),English,Page 256
https://www.biodiversitylibrary.org/page/10825845,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 383
https://www.biodiversitylibrary.org/page/3228959,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 590
https://www.biodiversitylibrary.org/page/3228960,Journal,Fishery bulletin,"Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 596
https://www.biodiversitylibrary.org/page/22062804,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 69
https://www.biodiversitylibrary.org/page/10823223,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 69
https://www.biodiversitylibrary.org/page/21385307,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904),English,Page 69
https://www.biodiversitylibrary.org/page/956421,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.10 (1904) [Incomplete],English,Page 69
https://www.biodiversitylibrary.org/page/37061579,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/37061844,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 283
https://www.biodiversitylibrary.org/page/886605,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 383
https://www.biodiversitylibrary.org/page/15782802,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 894
https://www.biodiversitylibrary.org/page/55806575,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/29547490,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/29547719,Journal,University of California publications in zoology,Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 283
