﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4576139,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2010
https://www.biodiversitylibrary.org/page/4576354,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2179
https://www.biodiversitylibrary.org/page/4570747,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2712
https://www.biodiversitylibrary.org/page/44378235,Book,A check list of plants of the San Joaquin Experimental Range,"Berkeley, Calif",California Forest and Range Experiment Station,1958,"California Forest and Range Experiment Station.       ",no.23,English,Page 25
https://www.biodiversitylibrary.org/page/51677215,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/46599740,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 9
https://www.biodiversitylibrary.org/page/46599750,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 19
https://www.biodiversitylibrary.org/page/51662306,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/40981992,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 62
https://www.biodiversitylibrary.org/page/40981993,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 63
https://www.biodiversitylibrary.org/page/56927670,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/15886490,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 13
https://www.biodiversitylibrary.org/page/43946899,Collection,John Thomas Howell botanical collecting notebook,,,1938-05-22,"California Academy of Sciences.  Department of Botany.     ",34,English,14
https://www.biodiversitylibrary.org/page/41064818,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 102
https://www.biodiversitylibrary.org/page/56990637,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/63648511,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2016,"California Botanical Society.       ",v.63:no.4 (2016:Oct.-Dec.),English,Page 325
https://www.biodiversitylibrary.org/page/1103639,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1888,"Hyatt, Alpheus,      1838 -1902",ser.2:v.4 (1888),English,Page 271
https://www.biodiversitylibrary.org/page/24180609,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1888,"Hyatt, Alpheus,      1838 -1902",ser.2:v.4 (1888),English,Page 271
https://www.biodiversitylibrary.org/page/23626223,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1888,"Hyatt, Alpheus,      1838 -1902",ser.2:v.4 (1888) [Gap: Pl.67],English,Page 271
https://www.biodiversitylibrary.org/page/60724356,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 971
https://www.biodiversitylibrary.org/page/3289599,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 320
https://www.biodiversitylibrary.org/page/57997676,Book,National list of scientific plant names,[Lincoln,Nebr.],1971,"United States.  Soil Conservation Service.     ",1971,English,Page 214
https://www.biodiversitylibrary.org/page/6051582,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 137
https://www.biodiversitylibrary.org/page/6299501,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 137
https://www.biodiversitylibrary.org/page/12995599,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 97
