﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16047283,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 776
https://www.biodiversitylibrary.org/page/39908743,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 649
https://www.biodiversitylibrary.org/page/55952412,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 417
https://www.biodiversitylibrary.org/page/55952413,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 418
https://www.biodiversitylibrary.org/page/36334727,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 23
https://www.biodiversitylibrary.org/page/36397785,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 62
https://www.biodiversitylibrary.org/page/39782410,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 331
https://www.biodiversitylibrary.org/page/39782529,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1937,"Harvard University.  Gray Herbarium.     ",no. 113-120 1936-37,English,Page 482
https://www.biodiversitylibrary.org/page/40062333,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 481
https://www.biodiversitylibrary.org/page/39760688,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 97
https://www.biodiversitylibrary.org/page/39761497,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1946,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 180
https://www.biodiversitylibrary.org/page/386390,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 341
https://www.biodiversitylibrary.org/page/386391,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 342
https://www.biodiversitylibrary.org/page/386397,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 348
https://www.biodiversitylibrary.org/page/386408,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 359
https://www.biodiversitylibrary.org/page/386416,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 367
https://www.biodiversitylibrary.org/page/386428,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 379
https://www.biodiversitylibrary.org/page/386600,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 551
https://www.biodiversitylibrary.org/page/41262972,Book,"An ecologically annotated checklist of the vascular flora at the Chesapeake Bay Center for Field Biology, with keys",Washington,Smithsonian Institution,1968,"Smithsonian Institution.  Office of Ecology     ",,English,
https://www.biodiversitylibrary.org/page/10524617,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 482
https://www.biodiversitylibrary.org/page/28625541,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1983,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 9
https://www.biodiversitylibrary.org/page/28625739,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 11
https://www.biodiversitylibrary.org/page/28625033,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,2003,"Illinois Native Plant Society.       ",no. 19-21 (2003 - 2006),English,Page 21
https://www.biodiversitylibrary.org/page/4697097,Book,"Flora of Delaware and the Eastern Shore : an annotated list of the ferns and flowering plants of the peninsula of Delaware, Maryland and Virginia",[Wilmington],Society of Natural History of Delaware,1946,"Tatnall, Robert Richardson,      1870 -",,English,Page 20
https://www.biodiversitylibrary.org/page/3573488,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 51
https://www.biodiversitylibrary.org/page/4697513,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 100
https://www.biodiversitylibrary.org/page/4697514,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 101
https://www.biodiversitylibrary.org/page/4697515,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 102
https://www.biodiversitylibrary.org/page/61080047,Book,The grasses of North Carolina,Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 36
https://www.biodiversitylibrary.org/page/61080046,Book,The grasses of North Carolina,Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 37
https://www.biodiversitylibrary.org/page/61080274,Book,The grasses of North Carolina,Durham,Duke Univ. Press,1948,"Duke University Press.       ",c.1,English,Page 272
https://www.biodiversitylibrary.org/page/62497372,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1990,"Illinois.  Natural History Survey Division     ",no.287-336 (1990-1995),English,Page 190
https://www.biodiversitylibrary.org/page/46661357,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 155
https://www.biodiversitylibrary.org/page/41537248,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 912
https://www.biodiversitylibrary.org/page/42020708,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 69
https://www.biodiversitylibrary.org/page/42020709,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 70
https://www.biodiversitylibrary.org/page/42021515,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 876
https://www.biodiversitylibrary.org/page/34566595,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1831,"Société d'Agriculture Sciences et Arts d'Angers.       ",t.1 (1831),,Page 197
https://www.biodiversitylibrary.org/page/56094855,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1987,"Missouri Native Plant Society.       ",v.8:no.2 (1987),English,Page 85
https://www.biodiversitylibrary.org/page/56214380,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1993,"Missouri Native Plant Society.       ",v.13:no.2 (1992),English,Page 55
https://www.biodiversitylibrary.org/page/63061612,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2021,"Missouri Native Plant Society.       ",v.39 (2021),English,Page 44
https://www.biodiversitylibrary.org/page/63059110,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2022,"Missouri Native Plant Society.       ",v.40 (2022),English,Page 133
https://www.biodiversitylibrary.org/page/3289503,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 173
https://www.biodiversitylibrary.org/page/13159713,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.50 (1981-1982),English,Page 174
https://www.biodiversitylibrary.org/page/47862705,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 62
https://www.biodiversitylibrary.org/page/47862788,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 145
https://www.biodiversitylibrary.org/page/47862871,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 228
https://www.biodiversitylibrary.org/page/60309883,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 145
https://www.biodiversitylibrary.org/page/60309966,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 228
https://www.biodiversitylibrary.org/page/60403611,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/60403612,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 2
https://www.biodiversitylibrary.org/page/2396770,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.5 (1940),English,Page 446
https://www.biodiversitylibrary.org/page/2396860,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.9:no.5 (1940),English,Page 469
https://www.biodiversitylibrary.org/page/605661,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 331
https://www.biodiversitylibrary.org/page/605832,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1937,"Robinson, Benjamin Lincoln,      1864 -1935",v.39 (1937),,Page 482
https://www.biodiversitylibrary.org/page/606989,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1939,"Robinson, Benjamin Lincoln,      1864 -1935",v.41 (1939),,Page 481
https://www.biodiversitylibrary.org/page/607186,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 35
