﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58529029,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/62004547,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 35
https://www.biodiversitylibrary.org/page/62814144,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 54
https://www.biodiversitylibrary.org/page/62814323,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 296
https://www.biodiversitylibrary.org/page/57897996,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 141
https://www.biodiversitylibrary.org/page/50960195,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 68
https://www.biodiversitylibrary.org/page/41568089,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1938,"Royal Society of South Australia       ",v.62 (1938),English,Page 102
https://www.biodiversitylibrary.org/page/41031411,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 145
https://www.biodiversitylibrary.org/page/41031480,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 214
https://www.biodiversitylibrary.org/page/41031483,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 217
https://www.biodiversitylibrary.org/page/41031484,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 218
https://www.biodiversitylibrary.org/page/41031515,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 249
https://www.biodiversitylibrary.org/page/43406362,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1975,"Field Naturalists' Club of Victoria.       ",v.92-93 (1975-1976) [incl. Index],English,Page 190
