﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7881952,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 221
https://www.biodiversitylibrary.org/page/62536990,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 260
https://www.biodiversitylibrary.org/page/5916539,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 94
https://www.biodiversitylibrary.org/page/5917101,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/35533638,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 521
https://www.biodiversitylibrary.org/page/35533651,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 534
https://www.biodiversitylibrary.org/page/35534033,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,
https://www.biodiversitylibrary.org/page/35075853,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 280
https://www.biodiversitylibrary.org/page/52874103,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 133
https://www.biodiversitylibrary.org/page/52874122,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 152
https://www.biodiversitylibrary.org/page/53926041,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 133
https://www.biodiversitylibrary.org/page/53926060,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 152
https://www.biodiversitylibrary.org/page/13736342,Book,"Report on the sea-lilies, starfishes, brittle-stars and sea-urchins obtained by the F.I.S. ""Endeavour"" on the coasts of Queensland, New South Wales, Tasmania, Victoria, South Australia, and Western Australia",Sydney,Published by Direction of the Minister for Trade and Customs,1916,"Clark, Hubert Lyman,      1870 -1947",,English,Page 94
https://www.biodiversitylibrary.org/page/51526954,Journal,The Zoological record,London,J.V. Voorst,1917,"Zoological Society of London.       ",v.54 (1917),English,Page 23
