﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085778,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 419
https://www.biodiversitylibrary.org/page/60697342,Book,Ecological resources baseline report : technical report for the White Pine Power Project,[Place of publication not identified],Dames & Moore,1983,"United States.  Bureau of Land Management. Nevada State Office.     ",,English,
https://www.biodiversitylibrary.org/page/8896289,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,"Fig. 5 cont., Page 53"
https://www.biodiversitylibrary.org/page/8896297,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,Page 61
https://www.biodiversitylibrary.org/page/8896313,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,Page 77
https://www.biodiversitylibrary.org/page/8896456,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1980,"Brigham Young University.       ",no.4 (1980),English,Page 220
https://www.biodiversitylibrary.org/page/12806301,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 175
https://www.biodiversitylibrary.org/page/12806302,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 176
https://www.biodiversitylibrary.org/page/12806303,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 177
https://www.biodiversitylibrary.org/page/12806304,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1941,"Eastwood, Alice,      1859 -1953",v.3 1941-1943,English,Page 178
https://www.biodiversitylibrary.org/page/13009815,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 279
https://www.biodiversitylibrary.org/page/13009830,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 292
https://www.biodiversitylibrary.org/page/13009833,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 295
https://www.biodiversitylibrary.org/page/13009892,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 352
https://www.biodiversitylibrary.org/page/13189926,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 112
https://www.biodiversitylibrary.org/page/13189969,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 155
https://www.biodiversitylibrary.org/page/13189971,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 157
https://www.biodiversitylibrary.org/page/57993850,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 28
https://www.biodiversitylibrary.org/page/47863901,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1970,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 332
https://www.biodiversitylibrary.org/page/47942123,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 114
https://www.biodiversitylibrary.org/page/47942124,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 115
https://www.biodiversitylibrary.org/page/47942125,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 116
