﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26494134,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/22070807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,ser.8:v.2=no.7-12 (1908),English,Page 54
https://www.biodiversitylibrary.org/page/63551104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1908,,v.2(1908),English,Page 54
https://www.biodiversitylibrary.org/page/13717509,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 309
https://www.biodiversitylibrary.org/page/7679629,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 229
https://www.biodiversitylibrary.org/page/4246111,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1957,"Harvard University.  Museum of Comparative Zoology.     ",v.117 (1957),English,Page 74
https://www.biodiversitylibrary.org/page/9417353,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 421
https://www.biodiversitylibrary.org/page/62193983,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 60
https://www.biodiversitylibrary.org/page/62194129,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 206
https://www.biodiversitylibrary.org/page/12808209,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 111
https://www.biodiversitylibrary.org/page/30701181,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 197
https://www.biodiversitylibrary.org/page/12570869,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 270
https://www.biodiversitylibrary.org/page/49773353,Journal,Palaeontology,London,Palaeontological Association,1989,"Palaeontological Association       ",v.32:pt.1-2 (1989:Feb.-July),English,Page 280
https://www.biodiversitylibrary.org/page/4364440,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 201
https://www.biodiversitylibrary.org/page/61172131,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 11
https://www.biodiversitylibrary.org/page/61172262,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 142
https://www.biodiversitylibrary.org/page/61174070,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 346
https://www.biodiversitylibrary.org/page/41129144,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1987,"Royal Society of South Australia       ",v.111 (1987),English,Page 88
https://www.biodiversitylibrary.org/page/2444986,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 2
https://www.biodiversitylibrary.org/page/12759798,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 208
