﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680284,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 18
https://www.biodiversitylibrary.org/page/50680528,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 26
https://www.biodiversitylibrary.org/page/597934,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 182
https://www.biodiversitylibrary.org/page/2454734,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 281
https://www.biodiversitylibrary.org/page/2454736,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 283
https://www.biodiversitylibrary.org/page/2454738,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 285
https://www.biodiversitylibrary.org/page/57878755,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 93
https://www.biodiversitylibrary.org/page/42462764,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 94
https://www.biodiversitylibrary.org/page/151977,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 542
https://www.biodiversitylibrary.org/page/151979,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1836,"Candolle, Augustin Pyramus de,      1778 -1841",v.5 (1836),Latin,Page 544
https://www.biodiversitylibrary.org/page/2369297,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1907,"Field Columbian Museum.       ",v.2:no.6 (1907),English,Page 269
https://www.biodiversitylibrary.org/page/36357912,Journal,Publication,Washington,U.S. Govt. Print. Off,1952,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 13-15 (1952-1953),English,Page 333
https://www.biodiversitylibrary.org/page/36357923,Journal,Publication,Washington,U.S. Govt. Print. Off,1952,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 13-15 (1952-1953),English,Page 344
https://www.biodiversitylibrary.org/page/5873528,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 181
https://www.biodiversitylibrary.org/page/636377,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 136
https://www.biodiversitylibrary.org/page/53550619,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.52 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/13010559,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 51
