﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56723031,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 101
https://www.biodiversitylibrary.org/page/38678825,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 19
https://www.biodiversitylibrary.org/page/33271300,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1917,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 99
https://www.biodiversitylibrary.org/page/33271419,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 206
https://www.biodiversitylibrary.org/page/33270945,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 52
https://www.biodiversitylibrary.org/page/33270999,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 68
https://www.biodiversitylibrary.org/page/52809055,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1732
https://www.biodiversitylibrary.org/page/52809059,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1736
https://www.biodiversitylibrary.org/page/52821869,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5257
https://www.biodiversitylibrary.org/page/52821870,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5258
