﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53753654,Book,22nd annual wholesale price list of the Charles G. Curtis Co. : spring and fall 1925 native trees and shrubs,"Callicoon, N.Y",Callicoon Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53753657,Book,22nd annual wholesale price list of the Charles G. Curtis Co. : spring and fall 1925 native trees and shrubs,"Callicoon, N.Y",Callicoon Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/21357277,Book,According to season : talks about the flowers in the order of their appearance in the woods and fields,New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 1,English,Page xiv
https://www.biodiversitylibrary.org/page/21357513,Book,According to season : talks about the flowers in the order of their appearance in the woods and fields,New York,C. Scribner's,1902,"Parsons, Frances Theodora,      1861 -1952",copy 1,English,
https://www.biodiversitylibrary.org/page/5547399,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 356
https://www.biodiversitylibrary.org/page/6166342,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 149
https://www.biodiversitylibrary.org/page/6166443,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 250
https://www.biodiversitylibrary.org/page/20804202,Book,The Adirondack black spruce,Albany,"J.B. Lyon, printer",1895,"Fox, William F.     (William Freeman), 1840 -1909",,English,Page 68
https://www.biodiversitylibrary.org/page/55418476,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1864,,v.23 (1864),English,Page 261
https://www.biodiversitylibrary.org/page/4660281,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,
https://www.biodiversitylibrary.org/page/4672120,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 68
https://www.biodiversitylibrary.org/page/4672122,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,Page 70
https://www.biodiversitylibrary.org/page/24978476,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 712
https://www.biodiversitylibrary.org/page/25063322,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1152
https://www.biodiversitylibrary.org/page/22086884,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1867,,v.1 1867,English,Page 75
https://www.biodiversitylibrary.org/page/15252090,Journal,The American journal of science and arts,New-Haven,S. Converse,1837,"Silliman, Benjamin,      1779 -1864",v.32 (1837),English,Page 22
