﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62005004,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.3 (1953),French,
https://www.biodiversitylibrary.org/page/62011916,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.4 (1953),French,p. 265
https://www.biodiversitylibrary.org/page/60927476,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 127
https://www.biodiversitylibrary.org/page/61160658,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 1 (1972),French,p. 58
https://www.biodiversitylibrary.org/page/61418675,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 4 (1981),French,p. 246
https://www.biodiversitylibrary.org/page/61564244,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 1 (1994),French,p. 45
https://www.biodiversitylibrary.org/page/61883338,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 2 (2003),French,p. 118
https://www.biodiversitylibrary.org/page/61907690,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2005,"Muséum national d'histoire naturelle (France)       ",Vol. 73 : no. 3 (2005),French,p. 234
https://www.biodiversitylibrary.org/page/14608295,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 385
https://www.biodiversitylibrary.org/page/7991905,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 622
