﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7779879,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1847,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.6-7,Italian,Page 223
https://www.biodiversitylibrary.org/page/10414822,Book,Botanique,Paris,Gide et Cie,1845,"Decaisne, Joseph,      1807 -1882",v. 1,French,Page 97
https://www.biodiversitylibrary.org/page/35577291,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1897,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.47 (1897),German,Page 125
https://www.biodiversitylibrary.org/page/105586,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 732
https://www.biodiversitylibrary.org/page/35417109,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 732
https://www.biodiversitylibrary.org/page/47269602,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 221
https://www.biodiversitylibrary.org/page/47694870,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 221
https://www.biodiversitylibrary.org/page/12180287,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.15,German,Page 127
https://www.biodiversitylibrary.org/page/12180320,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.15,German,
https://www.biodiversitylibrary.org/page/12180324,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.15,German,
https://www.biodiversitylibrary.org/page/12180370,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.15,German,
https://www.biodiversitylibrary.org/page/12180402,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.15,German,
https://www.biodiversitylibrary.org/page/3757305,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 105
https://www.biodiversitylibrary.org/page/44171943,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1896:Bd.2,German,Page 501
https://www.biodiversitylibrary.org/page/44232064,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1905,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1905:Bd.2,German,
https://www.biodiversitylibrary.org/page/48317273,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 68
https://www.biodiversitylibrary.org/page/32677962,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32678088,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,Page i
https://www.biodiversitylibrary.org/page/41742799,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/3760785,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,
https://www.biodiversitylibrary.org/page/3761067,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 119
https://www.biodiversitylibrary.org/page/3761326,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 378
https://www.biodiversitylibrary.org/page/5889368,Book,Plantes cellulaires,Paris,Gide,1845,"Montagne, Jean François Camille,      1784 -1866",Botanique:t.1 (1843),French,Page 97
https://www.biodiversitylibrary.org/page/4279717,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 63
https://www.biodiversitylibrary.org/page/49395171,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 63
https://www.biodiversitylibrary.org/page/42855528,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,
