﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843673,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 137
https://www.biodiversitylibrary.org/page/26843674,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 138
https://www.biodiversitylibrary.org/page/62151432,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 6
https://www.biodiversitylibrary.org/page/62151435,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 9
https://www.biodiversitylibrary.org/page/62151470,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.3 (2006),English,Page 44
https://www.biodiversitylibrary.org/page/62149363,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.4 (2006),English,Page 25
https://www.biodiversitylibrary.org/page/62152376,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.1 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/62151379,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.3 (2007),English,Page 9
https://www.biodiversitylibrary.org/page/62152218,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.1 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/62151929,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2008,"Gesneriad Society.       ",v.58:no.3 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/62151162,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.1 (2009),English,Page 9
https://www.biodiversitylibrary.org/page/62152041,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.3 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/62151251,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/62150770,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.1 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/62150827,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.3 (2010),English,Page 10
https://www.biodiversitylibrary.org/page/62150994,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2011,"Gesneriad Society.       ",v.61:no.1 (2011),English,Page 9
https://www.biodiversitylibrary.org/page/62152153,Journal,Gesneriads : the journal for Gesneriad growers,[United States],Gesneriad Society,2011,"Gesneriad Society.       ",v.61:no.3 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/61978585,Journal,The Gloxinian,"Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v.48:no.4 (1998),,Page 36
https://www.biodiversitylibrary.org/page/41650564,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 556
